ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Non-elected candidate,6647.0
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Non-elected candidate,12188.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Non-elected candidate,5512.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Non-elected candidate,9119.0
63,GABRIEL SILBER ROMO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,1,Elected authority,4384.0
64,PATRICIO MELERO ABAROA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Elected authority,2608.0
67,RICARDO IVAN MALDONADO OLIVARES,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,1701.0
110,PEPE AUTH STEWART,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Elected authority,13279.0
110,PEPE AUTH STEWART,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,1,Elected authority,52318.0
111,JOAQUIN LAVIN LEON,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Elected authority,40820.0
111,JOAQUIN LAVIN LEON,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Elected authority,42971.0
112,ALEJANDRO ALMENDARES CALDERON,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Non-elected candidate,14658.0
113,LORENA PIZARRO SIERRA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,4514.0
113,LORENA PIZARRO SIERRA,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,0,Non-elected candidate,20020.0
114,CAMILO LAGOS MIRANDA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,2330.0
114,CAMILO LAGOS MIRANDA,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Non-elected candidate,9529.0
115,MARIA TERESA ALVAREZ AGUILAR,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Non-elected candidate,5480.0
115,MARIA TERESA ALVAREZ AGUILAR,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,2429.0
116,CLAUDIA MIX JIMENEZ,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Non-elected candidate,7404.0
117,JULIO MUNOZ SAN MARTIN,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Non-elected candidate,1537.0
118,JOSE FUENTES SOTO,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Non-elected candidate,5422.0
119,NATALIA BURGOS LEON,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Non-elected candidate,2550.0
120,ESTEBAN INFANTE ALCAINO,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Non-elected candidate,1486.0
180,MARIO DESBORDES JIMENEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Elected authority,6052.0
1162,CLAUDIA NATHALIE MIX JIMENEZ,37,Poder,9,FRENTE AMPLIO,2017,2017,1,Elected authority,15084.0
1164,VALDEMAR SANHUEZA YEVENES,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,472.0
1391,HUGO CIPRIANO NORAMBUENA RODRIGUEZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,358.0
1982,ALEXANDER GABRIEL ARANGUIZ MEZA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,560.0
1983,BERTA DEL CARMEN MONTECINOS DURAN,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,879.0
1984,MANUEL ENRIQUE MUNOZ PALACIOS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,623.0
1985,MAURICIO ANTONIO SANTANDER VIDELA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,762.0
1986,MICHAEL GABRIEL GUERRA MUNOZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,472.0
1987,GREMIDIA ESTELA SAGARDIA ARIAS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,533.0
1988,DAVID BLANCO URZUA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,714.0
1989,RICARDO ANGEL CAMARGO BRITO,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,3031.0
1990,CRISTOBAL MARDONES DIAZ,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,1928.0
1991,DORIS GONZALEZ LEMUNAO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,2913.0
1992,MARIA JOSE LEIVA JOPIA,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,7755.0
1993,PABLO VIDAL ROJAS,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Elected authority,5405.0
1994,MARCELA SANDOVAL OSORIO,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,5113.0
1995,MAURICIO ALVAREZ SEPULVEDA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,479.0
1996,PAOLA MARCELLI ASTUDILLO,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,525.0
1997,ANA MARIA MOLINA VILLARREAL,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,426.0
1998,JUAN HERNANDEZ MARTINEZ,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,292.0
1999,SILVIO RIVERA DURAN,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,291.0
2000,VICTOR ITURRIETA RIOS,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,271.0
2001,MARIA EUGENIA PARRA TORO,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,291.0
2002,MACARENA PARRA PARRA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,407.0
2003,ANDRES SANTANDER ORTEGA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,3385.0
2004,GABRIELA CARRASCO TOBAR,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,3139.0
2005,MARCELA GEOVANNA CONCHA VILLANUEVA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,2111.0
2006,ALEJANDRO ZISIS DRINBERG,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,1199.0
2007,MIRIAM DEL CARMEN BAZAEZ GUERRA,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,912.0
2008,CARMEN HERTZ CADIZ,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Elected authority,7105.0
2009,VICTOR OSORIO REYES,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,2051.0
2010,ALEJANDRA MONASTERIO RIVAS,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,1815.0
2011,CECILIA VALDES LEON,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,2331.0
2012,EVELYN DIANA GOMEZ HIDALGO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,987.0
2013,ALEJANDRA BRAVO HIDALGO,23,Partido Regionalista Independiente (PRI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,3996.0
2014,SEBASTIAN LAFAURIE RIVERA,23,Partido Regionalista Independiente (PRI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,960.0
2015,PABLO GALDAMES DIAZ,23,Partido Regionalista Independiente (PRI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,3297.0
2016,ANDREA OJEDA MIRANDA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,5243.0
2017,PERLA SEGUEL TORRES,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,903.0
2018,PIA MARGARIT BAHAMONDE,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,1002.0
