ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,11617.0
2,EVELYN MATTHEI FORNET,2013,2013,7785.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,3724.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,2037.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,2361.0
5,MARCEL CLAUDE REYES,2013,2013,735.0
6,ALFREDO SFEIR YOUNIS,2013,2013,592.0
7,ROXANA MIRANDA MENESES,2013,2013,301.0
8,VOTOS NULOS,2013,2013,280.0
8,VOTOS NULOS,2017,2017,301.0
9,VOTOS EN BLANCO,2013,2013,236.0
9,VOTOS EN BLANCO,2017,2017,230.0
10,RICARDO ISRAEL ZIPPER,2013,2013,171.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,46.0
147,JOSE ANTONIO KAST RIST,2017,2017,2046.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,71.0
561,CAROLINA GOIC BOROEVIC,2017,2017,1567.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,6990.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,10935.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,5575.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,152.0
