ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Candidato no electo,93850.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Candidato no electo,77703.0
579,GUIDO GIRARDI LAVIN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,360949.0
580,ANDRES ALLAMAND ZAVALA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,240483.0
581,PABLO ZALAQUETT SAID,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,213516.0
582,ALBERTO UNDURRAGA VICUNA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,222714.0
583,EDUARDO GUTIERREZ GONZALEZ,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,50237.0
584,SERGIO ENRIQUE FLORES RAMIREZ,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,40301.0
585,WILFREDO ALFSEN OVANDO,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,32030.0
586,CARLOS ALBERTO MUNOZ FLORES,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,30824.0
587,MANUEL JOSE OSSANDON IRARRAZABAL,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,317311.0
588,CARLOS MONTES CISTERNAS,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,279196.0
589,SOLEDAD ALVEAR VALENZUELA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,262490.0
590,LAURENCE GOLBORNE RIVEROS,8,Independientes (IND),1,ALIANZA,2013,2013,0,Candidato no electo,294552.0
591,JOSE ANTONIO CARRENO FRAILE,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,42614.0
592,ESTEBAN VALERIO SILVA CUADRA,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,18674.0
593,LUIS MARIANO RENDON ESCOBAR,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,21522.0
594,IVAN CARRASCO MORA,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,20661.0
595,JUAN GUILLERMO OSSA LAGARRIGUE,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,24432.0
596,PATRICIO GUZMAN SINKOVICH,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,12998.0
