ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Candidato no electo,4773.0
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Candidato no electo,7380.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Candidato no electo,4399.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Candidato no electo,7032.0
166,CAMILA VALLEJO DOWLING,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,23312.0
166,CAMILA VALLEJO DOWLING,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,62751.0
167,GUSTAVO HASBUN SELUME,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,34819.0
168,XIMENA OSSANDON IRARRAZABAL,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,16963.0
168,XIMENA OSSANDON IRARRAZABAL,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,14334.0
169,PATRICIO BASSO GALLO,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,10727.0
170,JOSE ANTONIO HENRIQUEZ MUNIZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,650.0
170,JOSE ANTONIO HENRIQUEZ MUNIZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,5192.0
171,MAX SALDANA CARRASCO,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,1829.0
172,RAFAEL SOTO CONTRERAS,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,3113.0
173,PATRICIO ALTAMIRANO ARANCIBIA,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,1319.0
173,PATRICIO ALTAMIRANO ARANCIBIA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,367.0
174,INGLEA COLLAO GAZMURI,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,4058.0
175,PAOLA VIDAL VERGARA,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,1425.0
176,RODRIGO CORTEZ SASSO,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,1355.0
195,OSVALDO ANDRADE LARA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,3274.0
196,LEOPOLDO PEREZ LAHSEN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,5135.0
583,EDUARDO GUTIERREZ GONZALEZ,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,541.0
593,LUIS MARIANO RENDON ESCOBAR,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1038.0
1026,OLGA GONZALEZ DEL RIEGO GARCIA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1494.0
1028,JOSE ANSELMO HIDALGO ZAMORA,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,575.0
1394,VICTOR HUGO ORTIZ AVENDANO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,436.0
1618,CLAUDIA LANGE FARIAS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1181.0
2115,PATRICIO MUNOZ CARDENAS,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,0,Candidato no electo,4058.0
2116,DAVID HENRIQUEZ ESPINOZA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2246.0
2117,GLADYS LORENA PALMA VALLEJOS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,790.0
2118,MARIBEL MARTINEZ LOPEZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,554.0
2119,CLAUDIO HERRERA SAN MARTIN,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,440.0
2120,PABLINA MELLA DIAZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,376.0
2121,MIGUEL CRISPI SERRANO,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,10672.0
2122,ANDREA STELLA SALAZAR NAVIA,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2564.0
2123,KARINA LORETTA OLIVA PEREZ,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2027.0
2124,PAMELA JILES MORENO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,19456.0
2125,VALENTINA OLIVARES GRAY,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1729.0
2126,SUSANA ROSA HERNANDEZ COLLAO,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1836.0
2127,JORGE ARAVENA EGANA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,290.0
2128,GLORIA ANGELICA GALLARDO VOSS,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,534.0
2129,AMARO LABRA SEPULVEDA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,2167.0
2130,MARIA JOSE BECERRA MORO,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2422.0
2131,LORENA PATRICIA BUSTAMANTE MEDINA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,937.0
2132,JAIME FRANCISCO ESCUDERO RAMOS,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,810.0
2133,MELISSA ESTEFANIA VARAS MONTERO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,451.0
2134,PAZ ANDREA SUAREZ BRIONES,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,392.0
2135,NICOLE VANESSA VALDEBENITO TORRES,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,2929.0
2136,MARCELA CANALES HIPP,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,1799.0
2137,MICHELLE ZUNINO PALACIOS,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,4011.0
2138,MARIA TERESA LAVIN ALIAGA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,2347.0
2139,KARLA JANA VALENZUELA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,888.0
2140,ALVARO CARTER FERNANDEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,22616.0
