ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,23567.0
2,EVELYN MATTHEI FORNET,2013,2013,83038.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,12685.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,2612.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,5487.0
5,MARCEL CLAUDE REYES,2013,2013,1977.0
6,ALFREDO SFEIR YOUNIS,2013,2013,11916.0
7,ROXANA MIRANDA MENESES,2013,2013,1059.0
8,VOTOS NULOS,2013,2013,1095.0
8,VOTOS NULOS,2017,2017,1584.0
9,VOTOS EN BLANCO,2013,2013,536.0
9,VOTOS EN BLANCO,2017,2017,638.0
10,RICARDO ISRAEL ZIPPER,2013,2013,1271.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,307.0
147,JOSE ANTONIO KAST RIST,2017,2017,13062.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,86.0
561,CAROLINA GOIC BOROEVIC,2017,2017,11928.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,11042.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,100652.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,14178.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,346.0
