ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,37813.0
2,EVELYN MATTHEI FORNET,2013,2013,20344.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,14689.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,7121.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,22172.0
5,MARCEL CLAUDE REYES,2013,2013,3053.0
6,ALFREDO SFEIR YOUNIS,2013,2013,1725.0
7,ROXANA MIRANDA MENESES,2013,2013,1007.0
8,VOTOS NULOS,2013,2013,842.0
8,VOTOS NULOS,2017,2017,929.0
9,VOTOS EN BLANCO,2013,2013,339.0
9,VOTOS EN BLANCO,2017,2017,309.0
10,RICARDO ISRAEL ZIPPER,2013,2013,488.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,124.0
147,JOSE ANTONIO KAST RIST,2017,2017,8162.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,246.0
561,CAROLINA GOIC BOROEVIC,2017,2017,4108.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,24703.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,37566.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,25062.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,403.0
