ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Candidato no electo,1137.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Candidato no electo,1138.0
579,GUIDO GIRARDI LAVIN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,7882.0
580,ANDRES ALLAMAND ZAVALA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,6080.0
581,PABLO ZALAQUETT SAID,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,5175.0
582,ALBERTO UNDURRAGA VICUNA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,3766.0
583,EDUARDO GUTIERREZ GONZALEZ,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,909.0
584,SERGIO ENRIQUE FLORES RAMIREZ,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,679.0
585,WILFREDO ALFSEN OVANDO,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,541.0
586,CARLOS ALBERTO MUNOZ FLORES,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,548.0
