ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,68049.0
2,EVELYN MATTHEI FORNET,2013,2013,38031.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,31837.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,13686.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,18362.0
5,MARCEL CLAUDE REYES,2013,2013,7747.0
6,ALFREDO SFEIR YOUNIS,2013,2013,4315.0
7,ROXANA MIRANDA MENESES,2013,2013,2124.0
8,VOTOS NULOS,2013,2013,1288.0
8,VOTOS NULOS,2017,2017,1792.0
9,VOTOS EN BLANCO,2013,2013,566.0
9,VOTOS EN BLANCO,2017,2017,460.0
10,RICARDO ISRAEL ZIPPER,2013,2013,969.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,215.0
147,JOSE ANTONIO KAST RIST,2017,2017,11957.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,318.0
561,CAROLINA GOIC BOROEVIC,2017,2017,8700.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,41614.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,56963.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,55269.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,1119.0
