ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,20616.0
2,EVELYN MATTHEI FORNET,2013,2013,34839.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,10806.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,2382.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,4332.0
5,MARCEL CLAUDE REYES,2013,2013,2685.0
6,ALFREDO SFEIR YOUNIS,2013,2013,8003.0
7,ROXANA MIRANDA MENESES,2013,2013,1412.0
8,VOTOS NULOS,2013,2013,562.0
8,VOTOS NULOS,2017,2017,1005.0
9,VOTOS EN BLANCO,2013,2013,376.0
9,VOTOS EN BLANCO,2017,2017,370.0
10,RICARDO ISRAEL ZIPPER,2013,2013,701.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,186.0
147,JOSE ANTONIO KAST RIST,2017,2017,5692.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,82.0
561,CAROLINA GOIC BOROEVIC,2017,2017,8844.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,12046.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,42463.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,16584.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,392.0
