ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Non-elected candidate,4381.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Non-elected candidate,3069.0
579,GUIDO GIRARDI LAVIN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,1,Elected authority,23946.0
580,ANDRES ALLAMAND ZAVALA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Elected authority,22439.0
581,PABLO ZALAQUETT SAID,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Non-elected candidate,27491.0
582,ALBERTO UNDURRAGA VICUNA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Non-elected candidate,21636.0
583,EDUARDO GUTIERREZ GONZALEZ,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Non-elected candidate,5449.0
584,SERGIO ENRIQUE FLORES RAMIREZ,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Non-elected candidate,4816.0
585,WILFREDO ALFSEN OVANDO,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Non-elected candidate,4840.0
586,CARLOS ALBERTO MUNOZ FLORES,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Non-elected candidate,3279.0
