ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Candidato no electo,11919.0
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Candidato no electo,14707.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Candidato no electo,14029.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Candidato no electo,25897.0
356,MARIO VENEGAS CARDENAS,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,22641.0
357,JORGE RATHGEB SCHIFFERLI,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,16449.0
357,JORGE RATHGEB SCHIFFERLI,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,21491.0
358,GONZALO ARENAS HODAR,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,11117.0
359,VALERIA RAIN CALFIMAN,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,8894.0
361,FUAD CHAHIN VALENZUELA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,26584.0
362,DIEGO PAULSEN KEHR,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,16017.0
362,DIEGO PAULSEN KEHR,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,24317.0
363,ENRIQUE ESTAY PENALOZA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,6754.0
364,MARCELO SEGURA HERRERA,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,9153.0
365,MARCELINO COLLIO CALCOMIN,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,1349.0
366,GLORIA MUJICA ASCUI,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,1049.0
374,RENE SAFFIRIO ESPINOZA,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,1,Autoridad electa,38486.0
374,RENE SAFFIRIO ESPINOZA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,44111.0
375,GERMAN BECKER ALVEAR,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,40011.0
376,XIMENA URZUA ZIROTTI,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,4455.0
377,ROMINA TUMA ZEIDAN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,23372.0
378,MARCO LOBOS VASQUEZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,3225.0
379,HUGO HERRERA VIDAL,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,1273.0
380,LUIS FERNANDO VIVANCO MANRIQUEZ,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2091.0
381,ANDRE CABROLIER SANHUEZA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,1232.0
382,JOAQUIN TUMA ZEDAN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,22191.0
383,JOSE MANUEL EDWARDS SILVA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,19445.0
384,MAURICIO OJEDA REBOLLEDO,8,Independientes (IND),1,ALIANZA,2013,2013,0,Candidato no electo,8757.0
385,JUAN CARLOS PAILLALEF ALARCON,2,Partido Radical Socialdemocrata (PRSD),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,8708.0
386,ALEXANDER LAVIN MOLINA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,1511.0
387,FERNANDO MEZA MONCADA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,13587.0
387,FERNANDO MEZA MONCADA,2,Partido Radical Socialdemocrata (PRSD),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,19375.0
388,RENE MANUEL GARCIA GARCIA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,14372.0
388,RENE MANUEL GARCIA GARCIA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,23064.0
389,FRANCISCO REYES SALGADO,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,13924.0
390,JOSE MONTALVA FEUERHAKE,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,11165.0
391,JOSE CASTRO MENDEZ,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,1740.0
2602,EVARISTO RENE CURICAL NANCO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,4405.0
2603,JENNY BEATRIZ RIVERA MUNOZ,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2218.0
2604,ANDREA PARRA SAUTEREL,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,10312.0
2605,GUILLERMO JARAMILLO SALAZAR,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,7619.0
2606,ALEJANDRO BLAMEY ALEGRIA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2519.0
2607,ANDREA SAAVEDRA TEIGUE,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2762.0
2608,PAMELA SOLEDAD OVALLE QUIROZ,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,1428.0
2609,MARIO ARTIDORO VENEGAS CARDENAS,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,1,Autoridad electa,14989.0
2610,JUAN FRANCISCO CHODIMAN TORRES,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,1604.0
2611,RAYEN INGLES HUECHE,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,4768.0
2612,GREGORIO DE LA MAZA LARRAIN,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,6849.0
2613,GLORIA NAVEILLAN ARRIAGADA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1749.0
2614,MARIA SOLEDAD CASTILLO HENRIQUEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1102.0
2615,PATRICIO RIVAS GATICA,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,0,Candidato no electo,2107.0
2616,GUILLERMO ISMAEL ALLENDE GONZALEZ,30,Partido País,18,POR TODO CHILE,2017,2017,0,Candidato no electo,2048.0
2617,ERNESTO JAVIER LAVANDERO PEREIRA,30,Partido País,18,POR TODO CHILE,2017,2017,0,Candidato no electo,871.0
2618,PAMELA ALEJANDRA GARCES ZUNIGA,30,Partido País,18,POR TODO CHILE,2017,2017,0,Candidato no electo,1227.0
2619,PAOLA ALEJANDRA SANTIBANEZ RIFFO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,907.0
