ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Candidato no electo,3261.0
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Candidato no electo,3322.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Candidato no electo,2198.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Candidato no electo,4036.0
374,RENE SAFFIRIO ESPINOZA,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,1,Autoridad electa,27570.0
374,RENE SAFFIRIO ESPINOZA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,37216.0
375,GERMAN BECKER ALVEAR,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,33779.0
376,XIMENA URZUA ZIROTTI,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,3963.0
377,ROMINA TUMA ZEIDAN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,16844.0
378,MARCO LOBOS VASQUEZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,2553.0
379,HUGO HERRERA VIDAL,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,1004.0
380,LUIS FERNANDO VIVANCO MANRIQUEZ,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,1624.0
381,ANDRE CABROLIER SANHUEZA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,945.0
387,FERNANDO MEZA MONCADA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,1989.0
388,RENE MANUEL GARCIA GARCIA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,6434.0
2615,PATRICIO RIVAS GATICA,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,0,Candidato no electo,921.0
2616,GUILLERMO ISMAEL ALLENDE GONZALEZ,30,Partido País,18,POR TODO CHILE,2017,2017,0,Candidato no electo,482.0
2617,ERNESTO JAVIER LAVANDERO PEREIRA,30,Partido País,18,POR TODO CHILE,2017,2017,0,Candidato no electo,232.0
2618,PAMELA ALEJANDRA GARCES ZUNIGA,30,Partido País,18,POR TODO CHILE,2017,2017,0,Candidato no electo,418.0
2619,PAOLA ALEJANDRA SANTIBANEZ RIFFO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,249.0
2620,NILLS MARY CID CACERES,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,180.0
2621,FELIPE FABIAN VALDEBENITO LEIVA,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,3251.0
2622,JOSE ANCALAO GAVILAN,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1299.0
2623,LISSETTE GODOY ANTIQUEO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,791.0
2624,CATALINA VALESKA VALENZUELA MAUREIRA,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,588.0
2625,ANA GRICELLE ABARCA ABARCA,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,228.0
2626,IVAN CERDA ZUNIGA,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,662.0
2627,EDGARDO HUGO SEPULVEDA HACHIGUR,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,2168.0
2628,ERIKA MARIA CHAVEZ CONA,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,559.0
2629,CLAUDIA LORENA SUBIABRE MAYORGA,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,149.0
2630,VICTOR SEGUEL HENRIQUEZ,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,156.0
2631,RICHARD CAIFAL PIUTRIN,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,339.0
2632,RICARDO CELIS ARAYA,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,9578.0
2633,JOSE FRANCISCO MONTALVA FEUERHAKE,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2939.0
2634,MARIO HERNAN GONZALEZ REBOLLEDO,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,1191.0
2635,ANDREA MERCADO BETANZO,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,383.0
2636,RODRIGO GONZALEZ LOPEZ,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,588.0
2637,XIMENA ONATE AVILA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,1707.0
2638,TAMARA TORRES HUECHUCURA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,1190.0
2639,ANDRES ALFONSO JOUANNET VALDERRAMA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,3076.0
2640,HILDA HORTA RIVERA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,921.0
2641,LUIS CAMPOS LEAL,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,866.0
2642,ANDRES MOLINA MAGOFKE,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Autoridad electa,12676.0
2643,SEBASTIAN ALVAREZ RAMIREZ,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Autoridad electa,2234.0
2644,MARISOL ROZAS VALENZUELA,31,Evopoli,4,CHILE VAMOS,2017,2017,0,Candidato no electo,506.0
2645,MIGUEL MELLADO SUAZO,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,8160.0
2646,LAURA SAN CRISTOBAL VASQUEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,667.0
2647,HENRY LEAL BIZAMA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,823.0
2648,KURT HORTA CACERES,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1752.0
