ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,Votes
129,FELIPE KAST SOMMERHOFF,31,Evopoli,4,CHILE VAMOS,2017,2017,63601.0
440,DAVID SANDOVAL PLAZA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,7311.0
446,YASNA PROVOSTE CAMPILLAY,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,32583.0
488,JUAN ANTONIO COLOMA CORREA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,58595.0
492,XIMENA RINCON GONZALEZ,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,38697.0
498,JAIME QUINTANA LEAL,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,34285.0
505,JOSE GARCIA RUMINOT,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,33456.0
506,ENA VON BAER JAHN,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,34192.0
507,FRANCISCO HUENCHUMILLA JARAMILLO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,38185.0
516,ISABEL ALLENDE BUSSI,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,59147.0
529,FRANCISCO CHAHUAN CHAHUAN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,150031.0
530,RICARDO LAGOS WEBER,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,74015.0
535,ALEJANDRO NAVARRO BRAIN,38,Movimiento Amplio Social (MAS),13,NUEVA MAYORIA,2013,2013,156372.0
536,JACQUELINE VAN RYSSELBERGHE HERRERA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,128451.0
544,FELIPE HARBOE BASCUNAN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,121620.0
545,VICTOR PEREZ VARELA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,79298.0
550,ALFONSO DE URRESTI LONGTON,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,70179.0
557,RABINDRANATH QUINTEROS LARA,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,135372.0
558,IVAN MOREIRA BARROS,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,54459.0
561,CAROLINA GOIC BOROEVIC,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,22714.0
562,CARLOS BIANCHI CHELECH,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2013,2013,16330.0
567,ALEJANDRO GUILLIER ALVAREZ,8,Independientes (IND),13,NUEVA MAYORIA,2013,2013,61911.0
568,PEDRO ARAYA GUERRERO,8,Independientes (IND),13,NUEVA MAYORIA,2013,2013,29201.0
574,JORGE PIZARRO SOTO,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,78713.0
575,ADRIANA MUNOZ D'ALBORA,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,73562.0
579,GUIDO GIRARDI LAVIN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,360949.0
580,ANDRES ALLAMAND ZAVALA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,240483.0
587,MANUEL JOSE OSSANDON IRARRAZABAL,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,317311.0
588,CARLOS MONTES CISTERNAS,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,279196.0
597,JUAN PABLO LETELIER MOREL,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,156230.0
598,ALEJANDRO GARCIA-HUIDOBRO SANFUENTES,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,69061.0
644,JOSE DURANA SEMIR,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,9639.0
988,LUZ EBENSPERGER ORREGO,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,21155.0
1784,JORGE SORIA QUIROGA,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,31594.0
1795,XIMENA ORDENES NEIRA,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,5405.0
1807,JOSE MIGUEL INSULZA SALINAS,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,14501.0
1816,RAFAEL PROHENS ESPINOSA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,17574.0
1819,JUAN IGNACIO LATORRE RIVEROS,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,30528.0
1834,KENNETH PUGH OLAVARRIA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,14241.0
1850,ALVARO ELIZALDE SOTO,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,30900.0
1858,RODRIGO GALILEA VIAL,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,28268.0
1860,JUAN CASTRO PRIETO,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,54433.0
1874,CARMEN GLORIA ARAVENA ACUNA,31,Evopoli,4,CHILE VAMOS,2017,2017,4200.0
