ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Non-elected candidate,2603.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Non-elected candidate,2942.0
205,FELIPE WARD EDWARDS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,14289.0
367,LAUTARO CARMONA SOTO,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,16714.0
446,YASNA PROVOSTE CAMPILLAY,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,1,Elected authority,32583.0
447,ALBERTO ROBLES PANTOJA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,5442.0
1811,GLORIA GUZMAN ROJAS,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,4175.0
1812,JORGE VARGAS GUERRA,34,Federación Regionalista Verde Social,6,COALICION REGIONALISTA VERDE,2017,2017,0,Non-elected candidate,1457.0
1813,ELIZABETH PEREZ MATURANA,34,Federación Regionalista Verde Social,6,COALICION REGIONALISTA VERDE,2017,2017,0,Non-elected candidate,940.0
1814,CAROLINA PERALTA ARAVENA,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,1299.0
1815,TOMAS REINALDO PASTENES CABEZAS,14,MAS Región (MAS Región),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,661.0
1816,RAFAEL PROHENS ESPINOSA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Elected authority,17574.0
