ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,8138.0
2,EVELYN MATTHEI FORNET,2013,2013,2002.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,983.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,597.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,854.0
5,MARCEL CLAUDE REYES,2013,2013,283.0
6,ALFREDO SFEIR YOUNIS,2013,2013,100.0
7,ROXANA MIRANDA MENESES,2013,2013,118.0
8,VOTOS NULOS,2013,2013,84.0
8,VOTOS NULOS,2017,2017,90.0
9,VOTOS EN BLANCO,2013,2013,97.0
9,VOTOS EN BLANCO,2017,2017,81.0
10,RICARDO ISRAEL ZIPPER,2013,2013,51.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,26.0
147,JOSE ANTONIO KAST RIST,2017,2017,453.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,56.0
561,CAROLINA GOIC BOROEVIC,2017,2017,725.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,4528.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,3628.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,1863.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,77.0
