ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,62143.0
2,EVELYN MATTHEI FORNET,2013,2013,36220.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,24553.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,9492.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,12889.0
5,MARCEL CLAUDE REYES,2013,2013,6719.0
6,ALFREDO SFEIR YOUNIS,2013,2013,4893.0
7,ROXANA MIRANDA MENESES,2013,2013,2380.0
8,VOTOS NULOS,2013,2013,1120.0
8,VOTOS NULOS,2017,2017,1330.0
9,VOTOS EN BLANCO,2013,2013,675.0
9,VOTOS EN BLANCO,2017,2017,498.0
10,RICARDO ISRAEL ZIPPER,2013,2013,876.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,241.0
147,JOSE ANTONIO KAST RIST,2017,2017,8944.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,301.0
561,CAROLINA GOIC BOROEVIC,2017,2017,8314.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,34889.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,49073.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,41698.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,850.0
