ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Candidato no electo,14523.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Candidato no electo,21370.0
129,FELIPE KAST SOMMERHOFF,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Autoridad electa,63601.0
167,GUSTAVO HASBUN SELUME,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,11751.0
360,DIEGO ALEXIS ANCALAO GAVILAN,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,6119.0
366,GLORIA MUJICA ASCUI,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2082.0
375,GERMAN BECKER ALVEAR,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,25576.0
498,JAIME QUINTANA LEAL,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,34285.0
505,JOSE GARCIA RUMINOT,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,33456.0
507,FRANCISCO HUENCHUMILLA JARAMILLO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,1,Autoridad electa,38185.0
509,JOSE VILLAGRAN SANDOVAL,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,2541.0
799,EMA VIDAL DIAZ,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,3795.0
1861,ROJO EDWARDS SILVA,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,0,Candidato no electo,22052.0
1862,JUAN ORTIZ SOTO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,3655.0
1863,AUCAN HUILCAMAN PAILLAMA,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,11787.0
1864,GABRIELA PAZ MELENDEZ TORMEN,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,3173.0
1865,LUCIA CECILIA TORMEN MENDEZ,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1482.0
1866,EDUARDO DIAZ HERRERA,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,13390.0
1867,TATIANA RUDOLPH ESPINOZA,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,1717.0
1868,JUAN EDILBERTO RAMIREZ VILLAGRA,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,1149.0
1869,ALBERTO ANTONIO PIZARRO CHANILAO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,5950.0
1870,CLAUDIA ANDREA PALMA NUNEZ,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,3247.0
1871,PATRICIA DEL CARMEN CONOMAN CARRILLO,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,3495.0
1872,FLOR DOMINGUEZ ROSAS,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2961.0
1873,FUAD EDUARDO CHAHIN VALENZUELA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,37934.0
1874,CARMEN GLORIA ARAVENA ACUNA,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Autoridad electa,4200.0
