ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,5951.0
2,EVELYN MATTHEI FORNET,2013,2013,3062.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,1390.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,827.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,857.0
5,MARCEL CLAUDE REYES,2013,2013,244.0
6,ALFREDO SFEIR YOUNIS,2013,2013,270.0
7,ROXANA MIRANDA MENESES,2013,2013,140.0
8,VOTOS NULOS,2013,2013,124.0
8,VOTOS NULOS,2017,2017,122.0
9,VOTOS EN BLANCO,2013,2013,119.0
9,VOTOS EN BLANCO,2017,2017,95.0
10,RICARDO ISRAEL ZIPPER,2013,2013,96.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,34.0
147,JOSE ANTONIO KAST RIST,2017,2017,1034.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,39.0
561,CAROLINA GOIC BOROEVIC,2017,2017,860.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,2736.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,4877.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,2175.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,68.0
