ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,Number of records,Votes
12,LUIS ROCAFULL LOPEZ,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,4.0,6427.0
12,LUIS ROCAFULL LOPEZ,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,4.0,15064.0
13,VLADO MIROSEVIC VERDUGO,15,Partido Liberal de Chile (PL),9,FRENTE AMPLIO,2017,2017,4.0,24273.0
13,VLADO MIROSEVIC VERDUGO,15,Partido Liberal de Chile (PL),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,4.0,14301.0
15,NINO BALTOLU RASERA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,4.0,9272.0
20,ANDREA MOLINA OLIVA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,12.0,40790.0
21,CHRISTIAN URIZAR MUNOZ,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,12.0,31353.0
27,MARCO ANTONIO NUNEZ LOZANO,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,10.0,48097.0
28,GASPAR RIVAS SANCHEZ,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,10.0,23826.0
34,MARCELO SCHILLING RODRIGUEZ,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,26.0,20058.0
34,MARCELO SCHILLING RODRIGUEZ,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,4.0,29198.0
35,ARTURO SQUELLA OVALLE,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,4.0,32570.0
40,ALDO CORNEJO GONZALEZ,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,3.0,34406.0
41,JOAQUIN GODOY IBANEZ,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,3.0,24987.0
48,OSVALDO URRUTIA SOTO,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,2.0,38005.0
48,OSVALDO URRUTIA SOTO,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,12.0,18290.0
49,RODRIGO GONZALEZ TORRES,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,12.0,16833.0
