ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Non-elected candidate,3008.0
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Non-elected candidate,5020.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Non-elected candidate,2500.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Non-elected candidate,3706.0
204,MARCOS ANDRES ESPINOSA MONARDES,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,741.0
287,MARCELA XIMENA HERNANDO PEREZ,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Elected authority,12523.0
287,MARCELA XIMENA HERNANDO PEREZ,2,Partido Radical Socialdemocrata (PRSD),13,NUEVA MAYORIA,2013,2013,1,Elected authority,25306.0
288,PAULINA NUNEZ URRUTIA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Elected authority,18237.0
288,PAULINA NUNEZ URRUTIA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Elected authority,27334.0
289,ESLAYNE PORTILLA BARRAZA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Non-elected candidate,14841.0
290,VALENTIN VOLTA VALENCIA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Non-elected candidate,10122.0
291,JONATHAN RODRIGO VELASQUEZ RAMIREZ,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Non-elected candidate,10702.0
292,ALEJANDRO MANRIQUEZ PICCININI,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Non-elected candidate,2186.0
293,ALVARO FERNANDO FERNANDEZ SLATER,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2013,2013,0,Non-elected candidate,10358.0
294,GUILLERMO ANTONIO ACUNA CHAVEZ,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Non-elected candidate,2741.0
295,MIGUEL ANGEL ABARCA ARAYA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Non-elected candidate,2498.0
629,DANIEL ERNESTO ADARO SILVA,34,Federación Regionalista Verde Social,6,COALICION REGIONALISTA VERDE,2017,2017,0,Non-elected candidate,4777.0
632,JAIME ARAYA GUERRERO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,7169.0
672,ESTEBAN JORGE VELASQUEZ NUNEZ,34,Federación Regionalista Verde Social,6,COALICION REGIONALISTA VERDE,2017,2017,1,Elected authority,1209.0
1691,FERNANDO SAN ROMAN BASCUNAN,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,3159.0
2239,JANETT SHIRLEY GUERRA ABURTO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,815.0
2240,CLAUDIO ANDRES SANCHEZ BUSTOS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,412.0
2241,GALIA AGUILERA CABALLERO,35,Partido de Trabajadores Revolucionarios,15,PARTIDO DE TRABAJADORES REVOLUCIONARIOS,2017,2017,0,Non-elected candidate,958.0
2242,DANIEL VARGAS DOWNING,35,Partido de Trabajadores Revolucionarios,15,PARTIDO DE TRABAJADORES REVOLUCIONARIOS,2017,2017,0,Non-elected candidate,632.0
2243,NANCY LANZARINI WALKER,35,Partido de Trabajadores Revolucionarios,15,PARTIDO DE TRABAJADORES REVOLUCIONARIOS,2017,2017,0,Non-elected candidate,624.0
2244,NESTOR VERA ROJAS,35,Partido de Trabajadores Revolucionarios,15,PARTIDO DE TRABAJADORES REVOLUCIONARIOS,2017,2017,0,Non-elected candidate,602.0
2245,SANDRA CARMONA PIZARRO,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,1129.0
2246,CATALINA PEREZ SALINAS,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Elected authority,4583.0
2247,PABLO ALEJANDRO HERRERA MONARDES,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,2893.0
2248,FREDDY CRISTIAN ANTILEF LEIVA,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,587.0
2249,EDGAR MUNOZ RETAMALES,15,Partido Liberal de Chile (PL),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,933.0
2250,CONSTANTINO ZAFIROPULOS BOSSY,16,Amplitud,20,SUMEMOS,2017,2017,0,Non-elected candidate,3053.0
2251,HARRY ROBLEDO CORTES,16,Amplitud,20,SUMEMOS,2017,2017,0,Non-elected candidate,177.0
2252,PAOLA ANDREA HIGUERAS LABRA,16,Amplitud,20,SUMEMOS,2017,2017,0,Non-elected candidate,304.0
2253,SACHA IVAN RAZMILIC BURGOS,33,Ciudadanos,20,SUMEMOS,2017,2017,0,Non-elected candidate,876.0
2254,RODRIGO JAVIER BORNE CARNARTON,33,Ciudadanos,20,SUMEMOS,2017,2017,0,Non-elected candidate,501.0
2255,SERGIO JAVIER PIZARRO GOMEZ,33,Ciudadanos,20,SUMEMOS,2017,2017,0,Non-elected candidate,370.0
2256,ANTONINO PARISI FERNANDEZ,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Non-elected candidate,3184.0
2257,ESTEBAN ZLATAR FRANULIC,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Non-elected candidate,854.0
2258,CAROLINA ELIZABETH MOBAREC VALENCIA,34,Federación Regionalista Verde Social,6,COALICION REGIONALISTA VERDE,2017,2017,0,Non-elected candidate,438.0
2259,DIELA MARIA ALVAREZ ORTEGA,34,Federación Regionalista Verde Social,6,COALICION REGIONALISTA VERDE,2017,2017,0,Non-elected candidate,236.0
2260,SOL ROMERO DEL VILLAR,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,861.0
2261,LUIS CAPRIOGLIO RABELLO,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,2887.0
2262,ALEJANDRA POZO CORTEZ,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,2003.0
2263,VALENTIN HUMBERTO VOLTA VALENCIA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,3261.0
2264,SONYA IVONNE LANGENBACH RUIZ,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,318.0
2265,MIRIAM CAROLINA GONZALEZ BERNAL,36,Partido Izquierda Ciudadana de Chile,8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,243.0
2266,CARLOS ENRIQUE LOPEZ VEGA,23,Partido Regionalista Independiente (PRI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,1590.0
2267,IGNACIO LEON CUEVAS,31,Evopoli,4,CHILE VAMOS,2017,2017,0,Non-elected candidate,1888.0
2268,JOSE MIGUEL CASTRO BASCUNAN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Elected authority,2213.0
2269,PABLO TOLOZA FERNANDEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,2541.0
2270,CLAUDIA MENESES OLIVA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,1024.0
