ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,8888.0
2,EVELYN MATTHEI FORNET,2013,2013,3647.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,2431.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,1721.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,1765.0
5,MARCEL CLAUDE REYES,2013,2013,418.0
6,ALFREDO SFEIR YOUNIS,2013,2013,286.0
7,ROXANA MIRANDA MENESES,2013,2013,251.0
8,VOTOS NULOS,2013,2013,202.0
8,VOTOS NULOS,2017,2017,168.0
9,VOTOS EN BLANCO,2013,2013,131.0
9,VOTOS EN BLANCO,2017,2017,110.0
10,RICARDO ISRAEL ZIPPER,2013,2013,84.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,31.0
147,JOSE ANTONIO KAST RIST,2017,2017,1328.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,62.0
561,CAROLINA GOIC BOROEVIC,2017,2017,943.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,4934.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,6325.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,4362.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,116.0
