ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Candidato no electo,5628.0
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Candidato no electo,8413.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Candidato no electo,5983.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Candidato no electo,7051.0
166,CAMILA VALLEJO DOWLING,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,16631.0
168,XIMENA OSSANDON IRARRAZABAL,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,31740.0
170,JOSE ANTONIO HENRIQUEZ MUNIZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,626.0
173,PATRICIO ALTAMIRANO ARANCIBIA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,354.0
195,OSVALDO ANDRADE LARA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,6210.0
195,OSVALDO ANDRADE LARA,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,38644.0
196,LEOPOLDO PEREZ LAHSEN,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,37602.0
196,LEOPOLDO PEREZ LAHSEN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,19234.0
197,PATRICIO LAGUNA GEBAUER,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,18550.0
198,MARCELA LABRANA SANTANA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,13294.0
199,VICTOR ORTIZ AVENDANO,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,7804.0
200,LUCY OVANDO VASQUEZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,3903.0
201,GONZALO EDUARDO INIGUEZ GONZALEZ,13,Partido Ecologista Verde (PEV),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,6870.0
202,LARRY GARATE RIVERA,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,2434.0
203,ADRIAN BARAHONA DIEGUEZ,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,5265.0
583,EDUARDO GUTIERREZ GONZALEZ,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,488.0
593,LUIS MARIANO RENDON ESCOBAR,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,930.0
1026,OLGA GONZALEZ DEL RIEGO GARCIA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,2183.0
1028,JOSE ANSELMO HIDALGO ZAMORA,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,799.0
1394,VICTOR HUGO ORTIZ AVENDANO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,656.0
1618,CLAUDIA LANGE FARIAS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,899.0
2115,PATRICIO MUNOZ CARDENAS,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,0,Candidato no electo,4070.0
2116,DAVID HENRIQUEZ ESPINOZA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2298.0
2117,GLADYS LORENA PALMA VALLEJOS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,770.0
2118,MARIBEL MARTINEZ LOPEZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,534.0
2119,CLAUDIO HERRERA SAN MARTIN,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,322.0
2120,PABLINA MELLA DIAZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,367.0
2121,MIGUEL CRISPI SERRANO,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,12491.0
2122,ANDREA STELLA SALAZAR NAVIA,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2431.0
2123,KARINA LORETTA OLIVA PEREZ,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2898.0
2124,PAMELA JILES MORENO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,18797.0
2125,VALENTINA OLIVARES GRAY,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1943.0
2126,SUSANA ROSA HERNANDEZ COLLAO,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1398.0
2127,JORGE ARAVENA EGANA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,290.0
2128,GLORIA ANGELICA GALLARDO VOSS,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,500.0
2129,AMARO LABRA SEPULVEDA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,2689.0
2130,MARIA JOSE BECERRA MORO,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,1725.0
2131,LORENA PATRICIA BUSTAMANTE MEDINA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,699.0
2132,JAIME FRANCISCO ESCUDERO RAMOS,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,1309.0
2133,MELISSA ESTEFANIA VARAS MONTERO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,393.0
2134,PAZ ANDREA SUAREZ BRIONES,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,308.0
2135,NICOLE VANESSA VALDEBENITO TORRES,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,2689.0
2136,MARCELA CANALES HIPP,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,1423.0
2137,MICHELLE ZUNINO PALACIOS,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1347.0
2138,MARIA TERESA LAVIN ALIAGA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1207.0
2139,KARLA JANA VALENZUELA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,553.0
2140,ALVARO CARTER FERNANDEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,3407.0
