ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Candidato no electo,4633.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Candidato no electo,2839.0
587,MANUEL JOSE OSSANDON IRARRAZABAL,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,32159.0
588,CARLOS MONTES CISTERNAS,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,58337.0
589,SOLEDAD ALVEAR VALENZUELA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,17312.0
590,LAURENCE GOLBORNE RIVEROS,8,Independientes (IND),1,ALIANZA,2013,2013,0,Candidato no electo,23950.0
591,JOSE ANTONIO CARRENO FRAILE,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,4318.0
592,ESTEBAN VALERIO SILVA CUADRA,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,1874.0
593,LUIS MARIANO RENDON ESCOBAR,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,1848.0
594,IVAN CARRASCO MORA,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,1859.0
595,JUAN GUILLERMO OSSA LAGARRIGUE,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2319.0
596,PATRICIO GUZMAN SINKOVICH,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,1230.0
