ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Candidato no electo,325.0
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Candidato no electo,548.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Candidato no electo,520.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Candidato no electo,630.0
212,LEONARDO SOTO FERRADA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,704.0
212,LEONARDO SOTO FERRADA,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,1690.0
213,JAIME BELLOLIO AVARIA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,2800.0
213,JAIME BELLOLIO AVARIA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,1931.0
214,CARLOS CRUZ-COKE CARVALLO,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,1126.0
215,MARISELA DEL CARMEN SANTIBANEZ NOVOA,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,2545.0
216,NICOLAS MALCOUX HENRIQUEZ SUAZO,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,133.0
217,DAVID MORALES NORDETTI,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,126.0
217,DAVID MORALES NORDETTI,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,1225.0
218,CARLOS ANDRES MANCILLA ORTIZ,13,Partido Ecologista Verde (PEV),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,278.0
219,FELIX ANTONIO MARINAO FLORES,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,225.0
220,HENRY RUTCONSKY FIGUEROA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,127.0
221,IGNACIO ANDRES SEGUEL ROBLES,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,136.0
223,JUAN ANTONIO COLOMA ALAMOS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,470.0
441,ANTONIO HORVATH GUTIERREZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,324.0
693,ALEJANDRA NOVOA SANDOVAL,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,2152.0
994,CARLOS ALBERTO NAVARRO GALLINATO,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,97.0
1322,ESTEBAN CACERES OLAVE,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,19.0
1545,MARISELA SANTIBANEZ NOVOA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,1,Autoridad electa,1438.0
2173,SUSANA SANCHEZ GONGORA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,63.0
2174,JOSE LUIS STARK AGUILERA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,49.0
2175,MARCIA MILLAQUEO IBARRA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,75.0
2176,CLAUDIO PATRICIO MONTERO ARRATIA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,44.0
2177,MARCELO VERA PAVEZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,31.0
2178,DAVID ALEXIS SALDANA VERGARA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,23.0
2179,FRANCISCO VALDES REYES,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,131.0
2180,ALEJANDRO IGNACIO IRARRAZABAL SALDIAS,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,118.0
2181,JUAN DOMINGO VILLAVICENCIO PASTEN,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,74.0
2182,ALENA GUTIERREZ MORENO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,213.0
2183,VICTOR RICARDO CERDA MORALES,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,196.0
2184,RENATO GARIN GONZALEZ,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,304.0
2185,ROBERTO CARLOS OVALLE MOLINA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,42.0
2186,MARIO FAJARDO PEREZ,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,12.0
2187,DENNY FLORES BUSTOS,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,25.0
2188,CLARA RIOS LUEIZA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,29.0
2189,RAUL LEIVA CARVAJAL,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,839.0
2190,YOVANNA FUENTES PINO,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,65.0
2191,MARCIA GONZALEZ NAVARRO,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,105.0
2192,MARIO GEBAUER BRINGAS,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,121.0
2193,ANGEL RICARDO BOZAN RAMOS,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,54.0
2194,DIEGO EDUARDO CALDERON GAJARDO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,168.0
2195,PAULA ZUNIGA CALDERON,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,218.0
2196,ANGELICA PINO SAN MARTIN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,267.0
2197,ISABEL MARGARITA LABBE MARTINEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,62.0
2198,JUANA SILVA MUNOZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,41.0
