ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Candidato no electo,92067.0
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Candidato no electo,139507.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Candidato no electo,98683.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Candidato no electo,127257.0
63,GABRIEL SILBER ROMO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,1,Autoridad electa,29175.0
63,GABRIEL SILBER ROMO,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,64696.0
64,PATRICIO MELERO ABAROA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,39449.0
64,PATRICIO MELERO ABAROA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,22956.0
65,LORENA ROJAS MENDOZA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,15565.0
66,GONZALO RENE ROVIRA SOTO,8,Independientes (IND),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,11830.0
67,RICARDO IVAN MALDONADO OLIVARES,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,4792.0
67,RICARDO IVAN MALDONADO OLIVARES,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,9946.0
68,JUAN ENRIQUE VALENZUELA VARGAS,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,6618.0
69,DANIELA REYES VILLEGAS,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,7302.0
70,NELIDA TORRES SALAZAR,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,2835.0
71,RAUL OLIVARES SEPULVEDA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,9358.0
72,DANIEL ALEJANDRO FARCAS GUENDELMAN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,32467.0
73,KARLA RUBILAR BARAHONA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,35402.0
74,RUBEN CARVACHO SAEZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,5654.0
75,JOSE BURMEISTER LOBATO,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,23817.0
76,CAROLL ANDREA CUELLAR GODOY,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,6037.0
77,ROLANDO PAUL JIMENEZ PEREZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,6034.0
78,PABLO JOFRE RIVANO,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2013,2013,0,Candidato no electo,7590.0
79,JORGE EDUARDO ROSALES VARGAS,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,3980.0
79,JORGE EDUARDO ROSALES VARGAS,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,9087.0
80,ANDRES EUGENIO SEPULVEDA ROJAS,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,2582.0
81,MARCELO CASTILLO DUVAUCHELLE,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,3056.0
82,LUIS ALBERTO URZUA ARREDONDO,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2918.0
83,CRISTINA GIRARDI LAVIN,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,16183.0
83,CRISTINA GIRARDI LAVIN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,61874.0
84,NICOLAS MONCKEBERG DIAZ,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,39100.0
85,DANIEL ESCOBAR ESCOBAR,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,5366.0
86,RAUL ANDRES PALACIOS AUSPONT,38,Movimiento Amplio Social (MAS),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,6387.0
87,ORIELE MARIA EUGENIA NUNEZ SERRANO,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,7815.0
88,IVAN GERARDO SAN MARTIN FLORES,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,4457.0
89,ALEJANDRO TORRES DE LA BARRA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,3513.0
90,JUAN LOPEZ BALDOMA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,1983.0
91,CARLOS EDINSON LISPERGUER SANCHEZ,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,5491.0
92,KAROL CARIOLA OLIVA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,50449.0
92,KAROL CARIOLA OLIVA,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,35706.0
93,CLAUDIA NOGUEIRA FERNANDEZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,23391.0
93,CLAUDIA NOGUEIRA FERNANDEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,19444.0
94,EDUARDO CUEVAS ROSSELOT,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,7009.0
95,OSCAR SANTELICES ALTAMIRANO,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,13903.0
96,GALVARINO ANDRES SAZO BOLBARAN,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,3010.0
97,JUAN FRANCISCO VALDES VALENCIA,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,2348.0
98,ROBERTO COFRE PINTO,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,4210.0
99,CLAUDIO MENDEZ ROJAS,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2037.0
100,EDUARD PATRICIO PURAN PURAN,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,1364.0
110,PEPE AUTH STEWART,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,26784.0
110,PEPE AUTH STEWART,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,82856.0
111,JOAQUIN LAVIN LEON,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,58180.0
111,JOAQUIN LAVIN LEON,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,75564.0
112,ALEJANDRO ALMENDARES CALDERON,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,26188.0
113,LORENA PIZARRO SIERRA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,12127.0
113,LORENA PIZARRO SIERRA,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,31351.0
114,CAMILO LAGOS MIRANDA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,4986.0
114,CAMILO LAGOS MIRANDA,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,12927.0
115,MARIA TERESA ALVAREZ AGUILAR,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,7531.0
115,MARIA TERESA ALVAREZ AGUILAR,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,5948.0
116,CLAUDIA MIX JIMENEZ,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,9612.0
117,JULIO MUNOZ SAN MARTIN,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2748.0
118,JOSE FUENTES SOTO,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,8113.0
119,NATALIA BURGOS LEON,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,3661.0
120,ESTEBAN INFANTE ALCAINO,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,2187.0
121,MARCELA SABAT FERNANDEZ,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,53135.0
121,MARCELA SABAT FERNANDEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,54573.0
122,MAYA FERNANDEZ ALLENDE,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,28377.0
122,MAYA FERNANDEZ ALLENDE,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,58186.0
123,SEBASTIAN PAVLOVIC JELDRES,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,15654.0
124,JOSE LABBE MARTINEZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,25316.0
125,FRANCISCO FIGUEROA CERDA,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2013,2013,0,Candidato no electo,20029.0
125,FRANCISCO FIGUEROA CERDA,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,5790.0
126,CRISTIAN ORLANDO VILLARROEL NOVOA,13,Partido Ecologista Verde (PEV),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,8685.0
127,RODRIGO ROMAN ANDONE,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,4880.0
128,GIORGIO JACKSON DRAGO,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2013,2013,1,Autoridad electa,55259.0
128,GIORGIO JACKSON DRAGO,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,103337.0
129,FELIPE KAST SOMMERHOFF,8,Independientes (IND),1,ALIANZA,2013,2013,1,Autoridad electa,22431.0
130,MONICA ZALAQUETT SAID,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,21345.0
131,MARIO TOMAS SCHILLING FUENZALIDA,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,5487.0
132,RONY ESTEBAN NUNEZ MESQUIDA,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,1123.0
133,CRISTIAN ORELLANA ALVAREZ,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,3236.0
134,OCTAVIO GONZALEZ OJEDA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,1465.0
135,EDUARDO FRANCISCO CONTRERAS MARIN,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,4370.0
136,CRISTIAN MONCKEBERG BRUNER,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,77952.0
137,ERNESTO SILVA MENDEZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,76522.0
138,SEBASTIAN IGLESIAS SICHEL RAMIREZ,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,30816.0
139,ENRIQUE LUIS ACCORSI OPAZO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,10564.0
139,ENRIQUE LUIS ACCORSI OPAZO,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,17744.0
140,PATRICIA MORALES ERRAZURIZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,5677.0
141,BEATRIZ VIOLETA STAGER RUIZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,2351.0
142,CATALINA VALENZUELA MAUREIRA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,6263.0
143,ATILIO HERRERA ORTIZ,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,3018.0
144,CRISTIAN HORMAZABAL CEPEDA,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,2169.0
145,LUCAS BLASET PEREZ,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,2581.0
146,JAIME PILOWSKY GREENE,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,27072.0
147,JOSE ANTONIO KAST RIST,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,24471.0
148,CATALINA DEL REAL MIHOVILOVIC,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,23121.0
148,CATALINA DEL REAL MIHOVILOVIC,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,43499.0
149,VICTOR JEAME BARRUETO,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,26165.0
150,RAUL FLORCITA ALARCON ROJAS,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,11602.0
151,EDUARDO GIESEN AMTMANN,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2850.0
152,CLAUDIO MARCELO VENEGAS ROJAS,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,7732.0
153,GONZALO GACHOT HERNANDEZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,2676.0
154,VIRJINIA TORO CEPEDA,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,3336.0
155,ANTONIO ALFREDO REYES GUASTA,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,1686.0
156,RAMON FARIAS PONCE,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,14235.0
156,RAMON FARIAS PONCE,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,40278.0
157,CLAUDIO ARRIAGADA MACAYA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,18020.0
157,CLAUDIO ARRIAGADA MACAYA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,36410.0
158,FELIPE SALABERRY SOTO,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,20139.0
159,GONZALO DIAZ DEL RIO RIESCO,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,12379.0
160,GONZALO EUGENIO MONTOYA RIQUELME,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,8353.0
161,LUIS ESTEBAN PIZARRO VELIZ,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,3759.0
162,SALVADOR VICTOR OJEDA VASQUEZ,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,3527.0
163,JUAN CARLOS RUZ HERRERA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2022.0
164,CRISTOBAL SAEZ VALDEBENITO,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,3032.0
165,CRISTIAN RAUL AVILA CERDA,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,1671.0
166,CAMILA VALLEJO DOWLING,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,47784.0
166,CAMILA VALLEJO DOWLING,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,62751.0
167,GUSTAVO HASBUN SELUME,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,34819.0
168,XIMENA OSSANDON IRARRAZABAL,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,16963.0
168,XIMENA OSSANDON IRARRAZABAL,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,52310.0
169,PATRICIO BASSO GALLO,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,10727.0
170,JOSE ANTONIO HENRIQUEZ MUNIZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1712.0
170,JOSE ANTONIO HENRIQUEZ MUNIZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,5192.0
171,MAX SALDANA CARRASCO,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,1829.0
172,RAFAEL SOTO CONTRERAS,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,3113.0
173,PATRICIO ALTAMIRANO ARANCIBIA,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,1319.0
173,PATRICIO ALTAMIRANO ARANCIBIA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,971.0
174,INGLEA COLLAO GAZMURI,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,4058.0
175,PAOLA VIDAL VERGARA,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,1425.0
176,RODRIGO CORTEZ SASSO,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,1355.0
177,TUCAPEL JIMENEZ FUENTES,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,45523.0
178,DANIEL MELO CONTRERAS,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,17947.0
178,DANIEL MELO CONTRERAS,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,34201.0
179,JORGE ALESSANDRI VERGARA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,20012.0
179,JORGE ALESSANDRI VERGARA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,30820.0
180,MARIO DESBORDES JIMENEZ,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,15904.0
180,MARIO DESBORDES JIMENEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,17776.0
181,VARINIA YUSETH ARAVENA PEREZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,5782.0
182,DAVID ULISES MATELUNA LAGOS,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,3887.0
183,SERGIO HERNAN LARRAIN SANCHEZ,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,5634.0
184,INGRID ARAUS VERA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2724.0
185,MIGUEL SERRANO SPALTMAN,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2167.0
186,GUILLERMO TEILLIER DEL VALLE,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,28780.0
186,GUILLERMO TEILLIER DEL VALLE,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,53374.0
187,PEDRO BROWNE URREJOLA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,21978.0
188,IGNACIA GOLBORNE PICCARDO,8,Independientes (IND),1,ALIANZA,2013,2013,0,Candidato no electo,17883.0
189,ALEJANDRO ANSELMO SULE FERNANDEZ,2,Partido Radical Socialdemocrata (PRSD),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,13295.0
190,JUAN LUIS LEMUNIR EPUYAO,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,7267.0
191,FELIPE AUGUSTO DURAN MARTINEZ,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,3993.0
192,CARLOS RIPETTI PENA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,3698.0
193,MATIAS FREIRE VALLEJOS,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2754.0
194,NANCY DOMITILA ORELLANA VARAS,13,Partido Ecologista Verde (PEV),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,5843.0
195,OSVALDO ANDRADE LARA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,12251.0
195,OSVALDO ANDRADE LARA,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,61191.0
196,LEOPOLDO PEREZ LAHSEN,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,46500.0
196,LEOPOLDO PEREZ LAHSEN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,29947.0
197,PATRICIO LAGUNA GEBAUER,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,30251.0
198,MARCELA LABRANA SANTANA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,20827.0
199,VICTOR ORTIZ AVENDANO,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,10728.0
200,LUCY OVANDO VASQUEZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,6391.0
201,GONZALO EDUARDO INIGUEZ GONZALEZ,13,Partido Ecologista Verde (PEV),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,9905.0
202,LARRY GARATE RIVERA,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,3671.0
203,ADRIAN BARAHONA DIEGUEZ,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,7851.0
212,LEONARDO SOTO FERRADA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,22128.0
212,LEONARDO SOTO FERRADA,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,36618.0
213,JAIME BELLOLIO AVARIA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,32223.0
213,JAIME BELLOLIO AVARIA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,31885.0
214,CARLOS CRUZ-COKE CARVALLO,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,12166.0
215,MARISELA DEL CARMEN SANTIBANEZ NOVOA,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,39045.0
216,NICOLAS MALCOUX HENRIQUEZ SUAZO,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,1807.0
217,DAVID MORALES NORDETTI,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,6624.0
217,DAVID MORALES NORDETTI,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,13751.0
218,CARLOS ANDRES MANCILLA ORTIZ,13,Partido Ecologista Verde (PEV),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,3222.0
219,FELIX ANTONIO MARINAO FLORES,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,2703.0
220,HENRY RUTCONSKY FIGUEROA,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2150.0
221,IGNACIO ANDRES SEGUEL ROBLES,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,2149.0
222,DENISE PASCAL ALLENDE,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,66747.0
223,JUAN ANTONIO COLOMA ALAMOS,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,31393.0
223,JUAN ANTONIO COLOMA ALAMOS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,35717.0
224,JESSICA MUALIM FAJURI,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,29991.0
225,PATRICIO GONZALEZ DOLZ,8,Independientes (IND),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,7680.0
226,FRANCISCO ALBERTO PARRA PINTO,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,6147.0
227,JORGE MADRIAGA CELIS,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,2238.0
228,MANUEL RETAMAL JARA,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,3463.0
229,ESPERANZA PRISCILA RUBIO ABARCA,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,2397.0
