ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,1440.0
2,EVELYN MATTHEI FORNET,2013,2013,565.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,123.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,101.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,101.0
5,MARCEL CLAUDE REYES,2013,2013,34.0
6,ALFREDO SFEIR YOUNIS,2013,2013,16.0
7,ROXANA MIRANDA MENESES,2013,2013,13.0
8,VOTOS NULOS,2013,2013,26.0
8,VOTOS NULOS,2017,2017,26.0
9,VOTOS EN BLANCO,2013,2013,44.0
9,VOTOS EN BLANCO,2017,2017,18.0
10,RICARDO ISRAEL ZIPPER,2013,2013,12.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,5.0
147,JOSE ANTONIO KAST RIST,2017,2017,47.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,8.0
561,CAROLINA GOIC BOROEVIC,2017,2017,160.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,447.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,1004.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,178.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,11.0
