ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,50354.0
2,EVELYN MATTHEI FORNET,2013,2013,17971.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,10741.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,5069.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,12950.0
5,MARCEL CLAUDE REYES,2013,2013,2609.0
6,ALFREDO SFEIR YOUNIS,2013,2013,1171.0
7,ROXANA MIRANDA MENESES,2013,2013,1271.0
8,VOTOS NULOS,2013,2013,873.0
8,VOTOS NULOS,2017,2017,735.0
9,VOTOS EN BLANCO,2013,2013,675.0
9,VOTOS EN BLANCO,2017,2017,573.0
10,RICARDO ISRAEL ZIPPER,2013,2013,367.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,180.0
147,JOSE ANTONIO KAST RIST,2017,2017,4003.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,283.0
561,CAROLINA GOIC BOROEVIC,2017,2017,3677.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,26438.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,41122.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,18461.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,507.0
