ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Candidato no electo,566.0
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Candidato no electo,479.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Candidato no electo,705.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Candidato no electo,531.0
212,LEONARDO SOTO FERRADA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,142.0
213,JAIME BELLOLIO AVARIA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,174.0
217,DAVID MORALES NORDETTI,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,188.0
222,DENISE PASCAL ALLENDE,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,5319.0
223,JUAN ANTONIO COLOMA ALAMOS,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,2785.0
223,JUAN ANTONIO COLOMA ALAMOS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,2366.0
224,JESSICA MUALIM FAJURI,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,1927.0
225,PATRICIO GONZALEZ DOLZ,8,Independientes (IND),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,552.0
226,FRANCISCO ALBERTO PARRA PINTO,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,378.0
227,JORGE MADRIAGA CELIS,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,174.0
228,MANUEL RETAMAL JARA,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,239.0
229,ESPERANZA PRISCILA RUBIO ABARCA,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,176.0
230,MARCELO LOPEZ SALAZAR,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,200.0
231,ARSENIO ALVAREZ ARMIJO,4,Partido Humanista (PH),16,PARTIDO HUMANISTA,2013,2013,0,Candidato no electo,181.0
441,ANTONIO HORVATH GUTIERREZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,230.0
693,ALEJANDRA NOVOA SANDOVAL,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,211.0
994,CARLOS ALBERTO NAVARRO GALLINATO,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,80.0
1322,ESTEBAN CACERES OLAVE,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,23.0
1545,MARISELA SANTIBANEZ NOVOA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,1,Autoridad electa,466.0
2173,SUSANA SANCHEZ GONGORA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,61.0
2174,JOSE LUIS STARK AGUILERA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,150.0
2175,MARCIA MILLAQUEO IBARRA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,50.0
2176,CLAUDIO PATRICIO MONTERO ARRATIA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,35.0
2177,MARCELO VERA PAVEZ,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,25.0
2178,DAVID ALEXIS SALDANA VERGARA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,16.0
2179,FRANCISCO VALDES REYES,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,718.0
2180,ALEJANDRO IGNACIO IRARRAZABAL SALDIAS,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,70.0
2181,JUAN DOMINGO VILLAVICENCIO PASTEN,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,66.0
2182,ALENA GUTIERREZ MORENO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,107.0
2183,VICTOR RICARDO CERDA MORALES,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,90.0
2184,RENATO GARIN GONZALEZ,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,195.0
2185,ROBERTO CARLOS OVALLE MOLINA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,56.0
2186,MARIO FAJARDO PEREZ,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,28.0
2187,DENNY FLORES BUSTOS,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,30.0
2188,CLARA RIOS LUEIZA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Candidato no electo,39.0
2189,RAUL LEIVA CARVAJAL,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,6030.0
2190,YOVANNA FUENTES PINO,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,41.0
2191,MARCIA GONZALEZ NAVARRO,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,27.0
2192,MARIO GEBAUER BRINGAS,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,88.0
2193,ANGEL RICARDO BOZAN RAMOS,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,18.0
2194,DIEGO EDUARDO CALDERON GAJARDO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,137.0
2195,PAULA ZUNIGA CALDERON,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,118.0
2196,ANGELICA PINO SAN MARTIN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,233.0
2197,ISABEL MARGARITA LABBE MARTINEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,27.0
2198,JUANA SILVA MUNOZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,18.0
