ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Candidato no electo,9151.0
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Candidato no electo,13003.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Candidato no electo,17903.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Candidato no electo,23099.0
406,SERGIO OJEDA URIBE,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,24071.0
407,JAVIER HERNANDEZ HERNANDEZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,19280.0
407,JAVIER HERNANDEZ HERNANDEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Autoridad electa,16350.0
408,RODRIGO CARRASCO ARATA,8,Independientes (IND),1,ALIANZA,2013,2013,0,Candidato no electo,5888.0
409,GUSTAVO SALVO PEREIRA,8,Independientes (IND),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,16389.0
409,GUSTAVO SALVO PEREIRA,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,5412.0
410,JUAN CARLOS SOTO SANHUEZA,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,1634.0
411,SAMUEL HERNAN GUZMAN TRAIMUN,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,782.0
412,MARIO JACINTO GONZALEZ ESPARZA,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,1342.0
413,VICENTE ALBERTO PAPIC ARCE,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,991.0
414,FIDEL ESPINOZA SANDOVAL,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,27997.0
414,FIDEL ESPINOZA SANDOVAL,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,38554.0
415,FELIPE DE MUSSY HIRIART,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,15961.0
416,MARCELO RUIZ ALVAREZ,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,5508.0
417,ADOLFO ALVIAL MUNOZ,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,4216.0
418,ORIETTA LLAUCA HUALA,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2013,2013,0,Candidato no electo,2359.0
419,VERONICA GRACIELA CIFUENTES GUTIERREZ,5,Partido Progresista (PRO),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,1264.0
420,DONALD JAVIER SALGADO MAC-CONELL,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,504.0
421,LUIS FELIPE ZUNIGA OBANDO,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,813.0
422,MAURICIO ALEJANDRO HENRIQUEZ BARRIA,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,713.0
423,PATRICIO VALLESPIN LOPEZ,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,37964.0
424,MARISOL TURRES FIGUEROA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1,Autoridad electa,19292.0
424,MARISOL TURRES FIGUEROA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,7270.0
425,LUIS MASFERRER FARIAS,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,0,Candidato no electo,5716.0
426,LEOPOLDO PINEDA HERRERA,8,Independientes (IND),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,4790.0
427,JOSE ROBERTO ABURTO BARRIA,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,6095.0
427,JOSE ROBERTO ABURTO BARRIA,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Candidato no electo,5020.0
428,CAROL PAULINA VUKASOVIC MONTT,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,1783.0
429,GONZALO MIGUEL VALENZUELA OYARZO,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,5323.0
430,MARIO EDUARDO PAREDES LOPEZ,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,2806.0
431,JENNY ALVAREZ VERA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,10169.0
431,JENNY ALVAREZ VERA,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Autoridad electa,23895.0
432,ALEJANDRO SANTANA TIRACHINI,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Autoridad electa,20526.0
432,ALEJANDRO SANTANA TIRACHINI,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,23556.0
433,PABLO SANTIAGO LIVESEY,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Candidato no electo,2268.0
434,MAURICIO HENRIQUEZ SANDOVAL,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Candidato no electo,7870.0
435,VICTOR HUGO BAHAMONDE BRINTRUP,8,Independientes (IND),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Candidato no electo,3669.0
436,SUSANA DE LOURDES GARCES REMOLCOY,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,1962.0
437,HERIBERTO FEDERICO DIAZ LIPSKI,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,814.0
438,MARIA GLADIS OYARZO ZUNIGA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,758.0
438,MARIA GLADIS OYARZO ZUNIGA,8,Independientes (IND),19,"SI TU QUIERES, CHILE CAMBIA",2013,2013,0,Candidato no electo,1730.0
559,CARLOS IGNACIO KUSCHEL SILVA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,11259.0
931,RAMON ESPINOZA SANDOVAL,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,8116.0
1253,JORGE RENE TEJEDA ROA,33,Ciudadanos,20,SUMEMOS,2017,2017,0,Candidato no electo,3374.0
1396,JOSE SEGURA DIAZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,4955.0
1398,SANDRA PAOLA VEGA OYARZO,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,3175.0
1892,LUIS ABARCA AZOCAR,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,0,Candidato no electo,2567.0
1893,RUTH SEEMANN BARRIA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,745.0
1894,JOSE MANUEL SANTANA ABURTO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1012.0
1895,SONIA ELIZABETH SILVA TORRES,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,505.0
1896,ALICIA NOEMI MARIN SOTOMAYOR,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,397.0
1897,PAMELA BEATRIZ LEAL GATICA,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,3153.0
1898,GERMAN RODRIGO CARTES OYARZO,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1918.0
1899,CATALINA ANDREA YOVANE GARCIA,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1074.0
1900,MARIA IGNACIA BUONO-CORE BARROILHET,32,Todos,20,SUMEMOS,2017,2017,0,Candidato no electo,362.0
1901,CLAUDE ROUTHIER CARTES,32,Todos,20,SUMEMOS,2017,2017,0,Candidato no electo,422.0
1902,CAROLINA LETICIA DUPUY GUARDA,33,Ciudadanos,20,SUMEMOS,2017,2017,0,Candidato no electo,435.0
1903,RODRIGO ANDRES MORENO ORELLANA,33,Ciudadanos,20,SUMEMOS,2017,2017,0,Candidato no electo,651.0
1904,RODRIGO ALEJANDRO TOLEDO DEL RIO,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Candidato no electo,1168.0
1905,KASSANDRA TABATTA MUNOZ AVILA,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Candidato no electo,512.0
1906,ANGELICA MARIA HENRIQUEZ FERNANDEZ,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Candidato no electo,700.0
1907,MARIA JOSE LEVICOI OVANDO,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Candidato no electo,267.0
1908,ALEJANDRA DANIELA ARCOS ROSAS,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Candidato no electo,234.0
1909,MARGARITA PEREZ VALDES,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2088.0
1910,CATALINA VELASQUEZ FLORES,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,932.0
1911,EMILIA IRIS NUYADO ANCAPICHUN,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,8147.0
1912,SERGIO RODRIGO OJEDA URIBE,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,6244.0
1913,KARLA BENAVIDES HENRIQUEZ,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,5876.0
1914,MARIANELA HUENCHOR HUENCHOR,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,2282.0
1915,MIGUEL ARREDONDO ORELLANA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,5304.0
1916,SORAYA SAID TEUBER,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,3244.0
1917,AMANDA MILOSEVICH PEPPER,31,Evopoli,4,CHILE VAMOS,2017,2017,0,Candidato no electo,1826.0
1918,HARRY JURGENSEN RUNDSHAGEN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,20489.0
1919,ANDREA ROSMANICH ROJAS,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,4303.0
1920,RAUL OLIVA CAMADRO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,3383.0
1921,GONZALO VALENZUELA OYARZO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,1924.0
1922,PAULA MILLACURA TORRES,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,2241.0
1923,OSCAR PATRICIO MACIAS MACIAS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,595.0
1924,FRANCISCO BUCAT OVIEDO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,449.0
1925,ALEJANDRO JAVIER BERNALES MALDONADO,15,Partido Liberal de Chile (PL),9,FRENTE AMPLIO,2017,2017,1,Autoridad electa,6194.0
1926,IVONNE LECAROS SANDOVAL,15,Partido Liberal de Chile (PL),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1676.0
1927,RICARDO CACERES OLAVE,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1214.0
1928,SUSAN ANGELICA PONCE JARA,37,Poder,9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,903.0
1929,EDUARDO ANTONIO OCAMPO CASTILLO,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,4418.0
1930,ALEXIS MARCELO BARRIA MALDONADO,33,Ciudadanos,20,SUMEMOS,2017,2017,0,Candidato no electo,3162.0
1931,CAROLINA ALEJANDRA PINO COLLADO,33,Ciudadanos,20,SUMEMOS,2017,2017,0,Candidato no electo,626.0
1932,MARIA ORIANA PEREZ BAEZ,33,Ciudadanos,20,SUMEMOS,2017,2017,0,Candidato no electo,321.0
1933,LUIS FELIPE VERGARA MALDONADO,33,Ciudadanos,20,SUMEMOS,2017,2017,0,Candidato no electo,402.0
1934,NELSON GUZMAN CACERES,32,Todos,20,SUMEMOS,2017,2017,0,Candidato no electo,324.0
1935,MARVA VARGAS ALVARADO,32,Todos,20,SUMEMOS,2017,2017,0,Candidato no electo,399.0
1936,ZANDRA ESTHER PARISI FERNANDEZ,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Candidato no electo,1171.0
1937,MARIA PATRICIA PASCUALES GUTIERREZ,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Candidato no electo,610.0
1938,HECTOR LEONARDO AGUILERA MAYORGA,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Candidato no electo,844.0
1939,ERIKA ANDREA GUAIQUIN GUAIQUIN,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Candidato no electo,534.0
1940,ANA MARIA CALISTO RAMIREZ,17,Democracia Regional Patagónica,6,COALICION REGIONALISTA VERDE,2017,2017,0,Candidato no electo,416.0
1941,CLAUDIO OYARZUN CARCAMO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,5051.0
1942,GLORIA PATRICIA GONZALEZ SAEZ,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2729.0
1943,CARLOS EDUARDO CONTRERAS OYARZUN,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,3012.0
1944,CLAUDIO MARTINEZ LABRA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,7881.0
1945,GABRIEL HECTOR ASCENCIO MANSILLA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,1,Autoridad electa,9346.0
1946,FRANCISCO MUNOZ LE-BRETON,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,3193.0
1947,ORIETA GONZALEZ MATURANA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,466.0
