ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,163589.0
2,EVELYN MATTHEI FORNET,2013,2013,77195.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,21854.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,15095.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,27297.0
5,MARCEL CLAUDE REYES,2013,2013,7597.0
6,ALFREDO SFEIR YOUNIS,2013,2013,4272.0
7,ROXANA MIRANDA MENESES,2013,2013,3043.0
8,VOTOS NULOS,2013,2013,3361.0
8,VOTOS NULOS,2017,2017,3060.0
9,VOTOS EN BLANCO,2013,2013,3563.0
9,VOTOS EN BLANCO,2017,2017,3038.0
10,RICARDO ISRAEL ZIPPER,2013,2013,1626.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,504.0
147,JOSE ANTONIO KAST RIST,2017,2017,30220.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,1027.0
561,CAROLINA GOIC BOROEVIC,2017,2017,23153.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,72739.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,105454.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,48849.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,1580.0
