ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,3307.0
2,EVELYN MATTHEI FORNET,2013,2013,598.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,167.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,91.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,125.0
5,MARCEL CLAUDE REYES,2013,2013,83.0
6,ALFREDO SFEIR YOUNIS,2013,2013,19.0
7,ROXANA MIRANDA MENESES,2013,2013,46.0
8,VOTOS NULOS,2013,2013,56.0
8,VOTOS NULOS,2017,2017,38.0
9,VOTOS EN BLANCO,2013,2013,75.0
9,VOTOS EN BLANCO,2017,2017,57.0
10,RICARDO ISRAEL ZIPPER,2013,2013,17.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,16.0
147,JOSE ANTONIO KAST RIST,2017,2017,93.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,19.0
561,CAROLINA GOIC BOROEVIC,2017,2017,247.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,2115.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,1112.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,298.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,28.0
