ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,3531.0
2,EVELYN MATTHEI FORNET,2013,2013,628.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,277.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,298.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,282.0
5,MARCEL CLAUDE REYES,2013,2013,65.0
6,ALFREDO SFEIR YOUNIS,2013,2013,21.0
7,ROXANA MIRANDA MENESES,2013,2013,46.0
8,VOTOS NULOS,2013,2013,89.0
8,VOTOS NULOS,2017,2017,66.0
9,VOTOS EN BLANCO,2013,2013,67.0
9,VOTOS EN BLANCO,2017,2017,67.0
10,RICARDO ISRAEL ZIPPER,2013,2013,21.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,8.0
147,JOSE ANTONIO KAST RIST,2017,2017,167.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,17.0
561,CAROLINA GOIC BOROEVIC,2017,2017,330.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,1613.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,1269.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,709.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,29.0
