ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,59934.0
2,EVELYN MATTHEI FORNET,2013,2013,30215.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,26108.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,13224.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,14773.0
5,MARCEL CLAUDE REYES,2013,2013,6501.0
6,ALFREDO SFEIR YOUNIS,2013,2013,3248.0
7,ROXANA MIRANDA MENESES,2013,2013,2080.0
8,VOTOS NULOS,2013,2013,1404.0
8,VOTOS NULOS,2017,2017,1606.0
9,VOTOS EN BLANCO,2013,2013,772.0
9,VOTOS EN BLANCO,2017,2017,637.0
10,RICARDO ISRAEL ZIPPER,2013,2013,808.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,220.0
147,JOSE ANTONIO KAST RIST,2017,2017,11435.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,387.0
561,CAROLINA GOIC BOROEVIC,2017,2017,7800.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,33905.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,42696.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,50583.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,913.0
