ID Candidate,Candidate,ID Partido,Partido,ID Year,Year,Votes
8,VOTOS NULOS,0,#null,2016,2016,1248.0
9,VOTOS EN BLANCO,0,#null,2016,2016,414.0
627,KAREN PAULINA ROJO VENEGAS,8,Independientes (IND),2016,2016,18157.0
628,MANUEL ERNESTO ROJAS MOLINA,6,Unión Demócrata Independiente (UDI),2016,2016,14329.0
629,DANIEL ERNESTO ADARO SILVA,8,Independientes (IND),2016,2016,11655.0
630,RICARDO HERIBERTO DIAZ CORTES,8,Independientes (IND),2016,2016,7475.0
631,ANDREA MERINO DIAZ,10,Partido Socialista de Chile (PS),2016,2016,5725.0
632,JAIME ARAYA GUERRERO,8,Independientes (IND),2016,2016,5288.0
633,JENNIFER VIOLETA MUNDACA GREZ,8,Independientes (IND),2016,2016,1442.0
634,JORGE PEREZ JELVES,8,Independientes (IND),2016,2016,468.0
