ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Non-elected candidate,3461.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Non-elected candidate,2939.0
129,FELIPE KAST SOMMERHOFF,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Elected authority,21851.0
167,GUSTAVO HASBUN SELUME,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,2023.0
360,DIEGO ALEXIS ANCALAO GAVILAN,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,1738.0
366,GLORIA MUJICA ASCUI,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,663.0
375,GERMAN BECKER ALVEAR,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,11927.0
498,JAIME QUINTANA LEAL,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Elected authority,6609.0
505,JOSE GARCIA RUMINOT,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Elected authority,11023.0
507,FRANCISCO HUENCHUMILLA JARAMILLO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,1,Elected authority,12720.0
509,JOSE VILLAGRAN SANDOVAL,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,1071.0
799,EMA VIDAL DIAZ,16,Amplitud,20,SUMEMOS,2017,2017,0,Non-elected candidate,512.0
1861,ROJO EDWARDS SILVA,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,0,Non-elected candidate,5601.0
1862,JUAN ORTIZ SOTO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,1048.0
1863,AUCAN HUILCAMAN PAILLAMA,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,3419.0
1864,GABRIELA PAZ MELENDEZ TORMEN,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,1079.0
1865,LUCIA CECILIA TORMEN MENDEZ,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,425.0
1866,EDUARDO DIAZ HERRERA,16,Amplitud,20,SUMEMOS,2017,2017,0,Non-elected candidate,5124.0
1867,TATIANA RUDOLPH ESPINOZA,16,Amplitud,20,SUMEMOS,2017,2017,0,Non-elected candidate,274.0
1868,JUAN EDILBERTO RAMIREZ VILLAGRA,16,Amplitud,20,SUMEMOS,2017,2017,0,Non-elected candidate,161.0
1869,ALBERTO ANTONIO PIZARRO CHANILAO,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,1484.0
1870,CLAUDIA ANDREA PALMA NUNEZ,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,508.0
1871,PATRICIA DEL CARMEN CONOMAN CARRILLO,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,1045.0
1872,FLOR DOMINGUEZ ROSAS,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,864.0
1873,FUAD EDUARDO CHAHIN VALENZUELA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,7144.0
1874,CARMEN GLORIA ARAVENA ACUNA,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Elected authority,654.0
