ID Candidate,Candidate,ID Year,Year,Votes
1,MICHELLE BACHELET JERIA,2013,2013,14592.0
2,EVELYN MATTHEI FORNET,2013,2013,7300.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2013,2013,4953.0
3,MARCO ENRIQUEZ-OMINAMI GUMUCIO,2017,2017,2804.0
4,FRANCO ALDO PARISI FERNANDEZ,2013,2013,2856.0
5,MARCEL CLAUDE REYES,2013,2013,861.0
6,ALFREDO SFEIR YOUNIS,2013,2013,614.0
7,ROXANA MIRANDA MENESES,2013,2013,404.0
8,VOTOS NULOS,2013,2013,293.0
8,VOTOS NULOS,2017,2017,260.0
9,VOTOS EN BLANCO,2013,2013,268.0
9,VOTOS EN BLANCO,2017,2017,218.0
10,RICARDO ISRAEL ZIPPER,2013,2013,168.0
11,TOMAS JOCELYN-HOLT LETELIER,2013,2013,42.0
147,JOSE ANTONIO KAST RIST,2017,2017,1929.0
535,ALEJANDRO NAVARRO BRAIN,2017,2017,61.0
561,CAROLINA GOIC BOROEVIC,2017,2017,1946.0
567,ALEJANDRO GUILLIER ALVAREZ,2017,2017,7912.0
2649,SEBASTIAN PINERA ECHENIQUE,2017,2017,11013.0
2650,BEATRIZ SANCHEZ MUNOZ,2017,2017,7667.0
2651,EDUARDO ARTES BRICHETTI,2017,2017,139.0
