ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2005,2005,250062618.8554688,9567131.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2006,2006,277248629.421875,5857142.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2007,2007,428894055.0234375,16760426.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2008,2008,507512877.921875,68996011.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2009,2009,404876967.671875,21499858.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2010,2010,797170654.2363281,99595548.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2011,2011,438263186.109375,28496158.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2012,2012,971004831.8125,65386584.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2013,2013,969851590.6679688,145587995.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2014,2014,876843713.46875,69405626.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2005,2005,520783.53125,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2006,2006,443557.03125,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2007,2007,870461.1875,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2008,2008,33015933.875,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2009,2009,48985396.375,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2010,2010,47620379.328125,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2011,2011,124432344.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2012,2012,167627802.65625,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2013,2013,231887230.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2014,2014,343006016.0,33630000.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2005,2005,53366247.828125,3361342.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2006,2006,143896211.7109375,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2007,2007,87698378.8125,2555758.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2008,2008,282704322.28125,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2009,2009,1354253073.6875,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2010,2010,2123239365.609375,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2011,2011,2379196420.582031,32334037.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2012,2012,3098095256.125,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2013,2013,454715204.140625,32115968.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2014,2014,312433679.2578125,134368.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2005,2005,17957448.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2013,2013,4537672.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2005,2005,51190316.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2006,2006,85600640.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2007,2007,124012856.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2008,2008,142313776.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2009,2009,156849600.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2007,2007,10330742.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2008,2008,14146683.0,8090000.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2009,2009,18580732.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2010,2010,6790038.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2011,2011,12454114.0,11042016.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2012,2012,8566423.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2013,2013,8583745.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2014,2014,20677160.0,13689074.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2005,2005,94009754.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2006,2006,1241839775.0,39926542.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2007,2007,215732505.0,11000000.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2008,2008,247188528.0,13529411.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2009,2009,226222058.0,10241389.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2010,2010,21387106.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2011,2011,310917214.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2012,2012,284442480.0,19613168.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2013,2013,233855484.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2014,2014,277760188.0,15957984.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0146,Cría de aves de corral,2010,2010,8367.6640625,170547.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0146,Cría de aves de corral,2011,2011,176791.65625,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0146,Cría de aves de corral,2012,2012,217443.9375,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0146,Cría de aves de corral,2013,2013,42889.58984375,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,2005,2005,7066854.97265625,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,2006,2006,25513422.65625,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,2007,2007,37016970.76171875,7197058.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,2008,2008,46100714.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,2009,2009,89736890.75683594,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,2010,2010,51991518.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,2011,2011,111637135.25,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,2012,2012,45241130.25,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,2013,2013,13870120.75,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,2014,2014,11008067.25,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",015,Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta),0150,Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta),2014,2014,3211703976.25,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,2005,2005,20563514.0,28780000.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,2006,2006,84070655.5,3977615.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,2007,2007,22154963.734375,9663868.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,2008,2008,63428384.875,6294116.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,2009,2009,30484037.75,7563026.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,2010,2010,35882476.5,93211.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,2011,2011,73031898.5,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,2012,2012,13010548.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,2013,2013,89401952.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,2014,2014,110777619.5,12016805.0
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,031,Pesca,0311,Pesca marítima,2005,2005,15637121.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,031,Pesca,0311,Pesca marítima,2014,2014,3275896.75,0.0
B,Explotación de minas y canteras,05,Extracción de carbón de piedra y lignito,051,Extracción de carbón de piedra,0510,Extracción de carbón de piedra,2008,2008,111767.890625,0.0
B,Explotación de minas y canteras,05,Extracción de carbón de piedra y lignito,051,Extracción de carbón de piedra,0510,Extracción de carbón de piedra,2009,2009,353306.375,0.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,2005,2005,197251731.125,8528258.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,2006,2006,450362944.5625,0.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,2007,2007,789200816.09375,14624258.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,2008,2008,836694430.375,6302521.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,2009,2009,515539360.0219727,12305626.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,2010,2010,1511937419.46875,50243947.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,2011,2011,1610721372.875,23431042.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,2012,2012,1094718779.702148,35640000.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,2013,2013,598461081.8125,0.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,2014,2014,1846489197.46875,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",2005,2005,3718577.15625,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",2006,2006,22274300.5546875,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",2007,2007,29873930.203125,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",2008,2008,81831254.015625,20000000.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",2009,2009,844404792.0390625,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",2010,2010,512522680.7617188,12500000.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",2011,2011,297127697.1054688,32222700.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",2012,2012,482228319.3828125,14679916.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",2013,2013,1126959205.6875,29506842.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",2014,2014,1465488767.142578,31281689.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,2006,2006,822570.0,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,2007,2007,14785673.9375,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,2008,2008,39831846.125,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,2009,2009,2571366.875,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,2010,2010,13544888.625,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,2011,2011,17766781.5,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,2012,2012,6282348.5,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,2013,2013,6208268.0,0.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,2014,2014,7539586.5,0.0
B,Explotación de minas y canteras,09,Actividades de servicios de apoyo para la explotación de minas y canteras,091,Actividades de apoyo para la extracción de petróleo y gas natural,0910,Actividades de apoyo para la extracción de petróleo y gas natural,2008,2008,5995564.5,0.0
B,Explotación de minas y canteras,09,Actividades de servicios de apoyo para la explotación de minas y canteras,091,Actividades de apoyo para la extracción de petróleo y gas natural,0910,Actividades de apoyo para la extracción de petróleo y gas natural,2010,2010,8775535.0,0.0
B,Explotación de minas y canteras,09,Actividades de servicios de apoyo para la explotación de minas y canteras,091,Actividades de apoyo para la extracción de petróleo y gas natural,0910,Actividades de apoyo para la extracción de petróleo y gas natural,2012,2012,1026920.125,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",2006,2006,459142.96875,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",2007,2007,441902.3125,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",2008,2008,486115.25,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",2009,2009,525875.6875,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",2010,2010,468589.21875,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",2011,2011,561586.625,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",2012,2012,616700.25,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",2013,2013,455002.625,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,105,Elaboración de productos lácteos,1050,Elaboración de productos lácteos,2005,2005,1122199168.0,26351600.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1061,Elaboración de productos de molinería,2007,2007,11274788.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1061,Elaboración de productos de molinería,2010,2010,12754252.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1061,Elaboración de productos de molinería,2012,2012,17838854.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1061,Elaboración de productos de molinería,2013,2013,16339069.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1061,Elaboración de productos de molinería,2014,2014,19857324.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,2005,2005,115739347.0,13911.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,2006,2006,114262785.0,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,2007,2007,125812644.4375,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,2008,2008,128600865.5,3466026.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,2009,2009,160371150.75,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,2010,2010,134388337.75,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,2011,2011,135863606.375,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,2012,2012,153489838.3125,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,2013,2013,186872972.75,0.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,2014,2014,190569428.375,4789889.0
