ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
0,N/A,0,N/A,0,N/A,0,N/A,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",5148293876.6875,0.2532463592626111
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",32013998.0,0.011982923506941509
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0114,Growing of sugar cane,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0115,Growing of tobacco,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0116,Growing of fibre crops,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,16535620976.32813,1.7427860423895294
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,429878092.125,0.02232256936340382
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,1729744660.445313,0.14932182459695578
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0123,Growing of citrus fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0124,Growing of pome fruits and stone fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,16569113.0,0.10336103951863038
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0126,Growing of oleaginous fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,24378120.0,0.11256697549039205
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",44796693.5,1.360094178296782
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2525755.5,0.009959976559816678
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,1074199609.53125,0.38507078595582017
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,235502554.75,0.032006046130286216
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,46070656.0,0.3005427021987958
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0143,Raising of camels and camelids,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,724283.0,0.0019445092627840335
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,12041323520.0,3.077572533776653
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,5318715.0,0.0017156925371098637
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,4046702560.84375,3.2336985543567445
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,211774096.0,0.030845312146862047
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,3027872181.25,0.26308372999940294
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,37592036.0,0.06680246931025076
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0164,Seed processing for propagation,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",,
A,"Agriculture, forestry and fishing",02,Forestry and logging,021,Silviculture and other forestry activities,0210,Silviculture and other forestry activities,19536938840.0,0.22648075210148558
A,"Agriculture, forestry and fishing",02,Forestry and logging,022,Logging,0220,Logging,,
A,"Agriculture, forestry and fishing",02,Forestry and logging,023,Gathering of non-wood forest products,0230,Gathering of non-wood forest products,,
A,"Agriculture, forestry and fishing",02,Forestry and logging,024,Support services to forestry,0240,Support services to forestry,15785232.6875,0.0020507046348609147
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,031,Fishing,0311,Marine fishing,124771232.0,0.028816767966239665
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,031,Fishing,0312,Freshwater fishing,440944768.0,1.3252580635242763
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0321,Marine aquaculture,758268.4375,2.0945824821488735e-05
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,2530188.25,0.00047224995825675747
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,,
B,Mining and quarrying,05,Mining of coal and lignite,052,Mining of lignite,0520,Mining of lignite,,
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,,
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,062,Extraction of natural gas,0620,Extraction of natural gas,,
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,,
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,,
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,80694879.0,0.0007220801252762151
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",2606094877.5,0.39236665430857676
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,,
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0892,Extraction of peat,,
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,,
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,350969426.0,0.00915107474016508
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,3970134.75,0.007681596135524678
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,16903302.75,0.018847504072685557
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,81967020032.0,7.633678631429714
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",,
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,2877654931.1875,0.4530815467181682
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,736104.0,0.00028522120797621134
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,3377702307.839844,0.16753088590901968
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2066213.75,0.0005395945885468317
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1062,Manufacture of starches and starch products,,
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1071,Manufacture of bakery products,23127521344.29492,0.5791154374656046
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1072,Manufacture of sugar,,
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1073,"Manufacture of cocoa, chocolate and sugar confectionery",123591101.125,0.10909486286319944
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1074,"Manufacture of macaroni, noodles, couscous and similar farinaceous products",,
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1075,Manufacture of prepared meals and dishes,,
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1079,Manufacture of other food products n.e.c.,1450465550.451172,0.04732389079375571
C,Manufacturing,10,Manufacture of food products,108,Manufacture of prepared animal feeds,1080,Manufacture of prepared animal feeds,61047132.0,0.006950471647408328
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1101,"Distilling, rectifying and blending of spirits",74626515.875,0.01881653154715873
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1102,Manufacture of wines,573507264.0,0.07416057016905005
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1103,Manufacture of malt liquors and malt,30427275.1015625,0.016819463430811234
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1104,Manufacture of soft drinks; production of mineral waters and other bottled waters,23233945.0,0.001885331694061751
C,Manufacturing,12,Manufacture of tobacco products,120,Manufacture of tobacco products,1200,Manufacture of tobacco products,215963664.0,0.027481781523975984
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,81579731.9375,0.15975097644573888
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1312,Weaving of textiles,,
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,17519472.875,0.09790647179111463
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,205297663.4375,0.4282130697943565
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",1294058551.5,1.387848010422894
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,9001697.375,0.06271108452484031
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",15156749.0,0.08879244696709696
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,367441261.4726563,0.2845775289343152
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",10258669979.43164,2.3723437174628823
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,418878656.0,4.491817721017376
C,Manufacturing,14,Manufacture of wearing apparel,143,Manufacture of knitted and crocheted apparel,1430,Manufacture of knitted and crocheted apparel,,
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,,
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",135872388.9140625,0.2740619881011465
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,189534033530.167,85.53976781735723
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,136654304.0,0.04880060846794022
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,574533998.0,0.022596091344516
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,885886778.1782227,1.274713809536492
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,1362628052.25,0.6220302170938132
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1629,"Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials",,
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1701,"Manufacture of pulp, paper and paperboard",,
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,1032424422.0,0.34178652380460406
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,364479611.75,0.08060143856853268
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,2147219861.101563,0.6474391915367512
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2097992256.640625,1.2229128682238855
C,Manufacturing,18,Printing and reproduction of recorded media,182,Reproduction of recorded media,1820,Reproduction of recorded media,4661664.0,0.32041365244564435
C,Manufacturing,19,Manufacture of coke and refined petroleum products,191,Manufacture of coke oven products,1910,Manufacture of coke oven products,,
C,Manufacturing,19,Manufacture of coke and refined petroleum products,192,Manufacture of refined petroleum products,1920,Manufacture of refined petroleum products,,
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,31542882.0,0.004272770890591034
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2012,Manufacture of fertilizers and nitrogen compounds,2581008640.0,0.9393807725112865
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2013,Manufacture of plastics and synthetic rubber in primary forms,58272398.375,0.020552288325094908
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2021,Manufacture of pesticides and other agrochemical products,,
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2022,"Manufacture of paints, varnishes and similar coatings, printing ink and mastics",301209886.0,0.18447274681576747
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",106027546.875,0.032000840045194184
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,343157952.0,0.02294462731194234
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,94591704.0,2.9048185143654184
C,Manufacturing,21,Manufacture of basic pharmaceutical products and pharmaceutical preparations,210,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2100,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",,
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,1247969207.75,0.14458517515164954
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2219,Manufacture of other rubber products,86103732.5,0.03657862184346391
C,Manufacturing,22,Manufacture of rubber and plastics products,222,Manufacture of plastics products,2220,Manufacture of plastics products,647584612.4375,0.07508590892898578
C,Manufacturing,23,Manufacture of other non-metallic mineral products,231,Manufacture of glass and glass products,2310,Manufacture of glass and glass products,692698997.5,0.39310396730967867
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2391,Manufacture of refractory products,,
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2392,Manufacture of clay building materials,23012301.43554688,0.11522278572505022
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2393,Manufacture of other porcelain and ceramic products,71593687.75,0.2725803161039415
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2394,"Manufacture of cement, lime and plaster",,
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2395,"Manufacture of articles of concrete, cement and plaster",561408740.5,0.22944069916310628
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2396,"Cutting, shaping and finishing of stone",,
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2399,Manufacture of other non-metallic mineral products n.e.c.,361208140.0,0.16853337827276724
C,Manufacturing,24,Manufacture of basic metals,241,Manufacture of basic iron and steel,2410,Manufacture of basic iron and steel,104151698.0,0.014316481091923803
C,Manufacturing,24,Manufacture of basic metals,242,Manufacture of basic precious and other non-ferrous metals,2420,Manufacture of basic precious and other non-ferrous metals,430463729.875,0.033538701083465204
C,Manufacturing,24,Manufacture of basic metals,243,Casting of metals,2431,Casting of iron and steel,,
C,Manufacturing,24,Manufacture of basic metals,243,Casting of metals,2432,Casting of non-ferrous metals,,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2511,Manufacture of structural metal products,12551390008.75,1.3084145277080934
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2512,"Manufacture of tanks, reservoirs and containers of metal",201605568.0,1.1298130523903485
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2513,"Manufacture of steam generators, except central heating hot water boilers",98806384.0,37.44790675798902
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",252,Manufacture of weapons and ammunition,2520,Manufacture of weapons and ammunition,,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2591,"Forging, pressing, stamping and roll-forming of metal; powder metallurgy",1208967232.0,1.8829773464308046
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2592,Treatment and coating of metals; machining,541546240.140625,0.4353173385317964
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2593,"Manufacture of cutlery, hand tools and general hardware",,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2599,Manufacture of other fabricated metal products n.e.c.,35088728210.12305,2.900323102661782
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",261,Manufacture of electronic components and boards,2610,Manufacture of electronic components and boards,2665671080.572266,2.49999923942577
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",262,Manufacture of computers and peripheral equipment,2620,Manufacture of computers and peripheral equipment,,
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",263,Manufacture of communication equipment,2630,Manufacture of communication equipment,35438890.5,0.020022020059366367
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",264,Manufacture of consumer electronics,2640,Manufacture of consumer electronics,17095148.0,0.1319585567881356
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",265,"Manufacture of measuring, testing, navigating and control equipment; watches and clocks",2651,"Manufacture of measuring, testing, navigating and control equipment",105743104.0,0.18135229050722573
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",265,"Manufacture of measuring, testing, navigating and control equipment; watches and clocks",2652,Manufacture of watches and clocks,,
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",266,"Manufacture of irradiation, electromedical and electrotherapeutic equipment",2660,"Manufacture of irradiation, electromedical and electrotherapeutic equipment",40320471.92675781,0.29757675664180483
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",267,Manufacture of optical instruments and photographic equipment,2670,Manufacture of optical instruments and photographic equipment,14859746.0,0.03132470551459399
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",268,Manufacture of magnetic and optical media,2680,Manufacture of magnetic and optical media,,
C,Manufacturing,27,Manufacture of electrical equipment,271,"Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus",2710,"Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus",265264166.0,0.15125334199565124
C,Manufacturing,27,Manufacture of electrical equipment,272,Manufacture of batteries and accumulators,2720,Manufacture of batteries and accumulators,,
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2731,Manufacture of fibre optic cables,,
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2732,Manufacture of other electronic and electric wires and cables,2947251244.0,1.5026621960171027
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2733,Manufacture of wiring devices,,
C,Manufacturing,27,Manufacture of electrical equipment,274,Manufacture of electric lighting equipment,2740,Manufacture of electric lighting equipment,49775062.0,0.10879816597660422
C,Manufacturing,27,Manufacture of electrical equipment,275,Manufacture of domestic appliances,2750,Manufacture of domestic appliances,179610859.0,0.5408276539087127
C,Manufacturing,27,Manufacture of electrical equipment,279,Manufacture of other electrical equipment,2790,Manufacture of other electrical equipment,554204815.328125,0.09116765506233875
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2811,"Manufacture of engines and turbines, except aircraft, vehicle and cycle engines",123931450.5,0.10206243303323108
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2812,Manufacture of fluid power equipment,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2813,"Manufacture of other pumps, compressors, taps and valves",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2814,"Manufacture of bearings, gears, gearing and driving elements",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2815,"Manufacture of ovens, furnaces and furnace burners",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2816,Manufacture of lifting and handling equipment,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2817,Manufacture of office machinery and equipment (except computers and peripheral equipment),95802624.0,3.041117707382746
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2818,Manufacture of power-driven hand tools,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2819,Manufacture of other general-purpose machinery,872207897.609375,0.41634234000391196
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2821,Manufacture of agricultural and forestry machinery,97702600.0,0.08032777465207985
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2822,Manufacture of metal-forming machinery and machine tools,15629343.0,0.193846371885423
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2823,Manufacture of machinery for metallurgy,1719956.625,0.03838857574028953
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2824,"Manufacture of machinery for mining, quarrying and construction",19399752.0,0.003708032634340963
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2825,"Manufacture of machinery for food, beverage and tobacco processing",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2826,"Manufacture of machinery for textile, apparel and leather production",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2829,Manufacture of other special-purpose machinery,256680875.03125,0.6802271503161625
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",291,Manufacture of motor vehicles,2910,Manufacture of motor vehicles,7932389.0,0.0034091650268763957
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,,
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,62487571.4765625,0.0561978869783601
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,,
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,,
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,,
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,,
C,Manufacturing,30,Manufacture of other transport equipment,304,Manufacture of military fighting vehicles,3040,Manufacture of military fighting vehicles,,
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,29484056.0,0.17588158303645535
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,,
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,,
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,4262661618.6875,1.6850083663416506
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,15645350.0,0.16758374169797988
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3212,Manufacture of imitation jewellery and related articles,,
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,,
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,111678482.0,0.1221296048929853
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,,
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,538846625.5625,0.016075733145128994
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,7386878393.6875,2.787459864193835
C,Manufacturing,33,Repair and installation of machinery and equipment,331,"Repair of fabricated metal products, machinery and equipment",3311,Repair of fabricated metal products,186048625.2709961,0.35049257520280064
C,Manufacturing,33,Repair and installation of machinery and equipment,331,"Repair of fabricated metal products, machinery and equipment",3312,Repair of machinery,2572298088.46875,1.628904082493259
