ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
0,N/A,0,N/A,0,N/A,0,N/A,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",92860620816.64844,0.07790432500706704
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2338362178.320313,0.014927420147133871
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0114,Growing of sugar cane,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0115,Growing of tobacco,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0116,Growing of fibre crops,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,246726761955.6318,0.4434962258895092
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,110874089868.4063,0.09819266370348996
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,218485748831.2578,0.321672925663134
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0123,Growing of citrus fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0124,Growing of pome fruits and stone fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,409294285.25,0.043545511339145554
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0126,Growing of oleaginous fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,1086255320.671875,0.08554464113773139
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",282131249.4892578,0.1460912885794642
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,143266693881.4219,0.8758927373623434
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,60634762335.28125,0.14054266644004776
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,4945410351.25,0.5502172847095688
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0143,Raising of camels and camelids,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,795057842.8359375,0.036404121543683776
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,396312840.5625,0.0021803237801628753
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,10849128531.17188,0.1478574485979994
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,505086471946.874,1.2546776876588717
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,315410121991.6914,0.46739297903214977
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,21957030.0,0.0026593915698511885
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,7351037136.0,0.2227898443957735
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0164,Seed processing for propagation,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",,
A,"Agriculture, forestry and fishing",02,Forestry and logging,021,Silviculture and other forestry activities,0210,Silviculture and other forestry activities,13836266431100.34,2.735544619690722
A,"Agriculture, forestry and fishing",02,Forestry and logging,022,Logging,0220,Logging,,
A,"Agriculture, forestry and fishing",02,Forestry and logging,023,Gathering of non-wood forest products,0230,Gathering of non-wood forest products,653676130.0,0.02467854476315784
A,"Agriculture, forestry and fishing",02,Forestry and logging,024,Support services to forestry,0240,Support services to forestry,12602947919.60156,0.027923790536869837
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,031,Fishing,0311,Marine fishing,141328129638.0,0.5566850045352544
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,031,Fishing,0312,Freshwater fishing,49320448.625,0.002528094972604197
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0321,Marine aquaculture,139319057442.5,0.06563494425080559
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,40436310808.0,0.12871842729386335
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,4154026607.0,0.08708301046889046
B,Mining and quarrying,05,Mining of coal and lignite,052,Mining of lignite,0520,Mining of lignite,,
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,262006350912.0,0.49293573105586136
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,062,Extraction of natural gas,0620,Extraction of natural gas,,
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,76424576067.59375,0.31732183050945484
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,,
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,11199392166399.5,1.7091649356565533
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",230150795110.3281,0.590968664515506
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,211364770031.75,1.796574742739358
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0892,Extraction of peat,,
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,457681868800.0,3.289251825278166
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,6450087270857.12,2.868259977008861
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,1605206440.0,0.05296966439896746
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,22465485932.69092,0.42721667719963413
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,1492582556.0,0.0023707359927984234
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",450569642410.0,1.7502436254827447
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,25067708197.0,0.0673135345044558
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,13648506746.0,0.0901940484483664
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,1151586983764.625,0.9741377355565984
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,51972329276.0,0.23148061352193233
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1062,Manufacture of starches and starch products,,
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1071,Manufacture of bakery products,6108705782465.183,2.6087674389291124
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1072,Manufacture of sugar,,
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1073,"Manufacture of cocoa, chocolate and sugar confectionery",197878255.5615234,0.0029789641542347285
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1074,"Manufacture of macaroni, noodles, couscous and similar farinaceous products",259331982.0,0.08934006820332524
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1075,Manufacture of prepared meals and dishes,20788027596.0,0.6307249725358214
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1079,Manufacture of other food products n.e.c.,3266429338005.801,1.8175919803325844
C,Manufacturing,10,Manufacture of food products,108,Manufacture of prepared animal feeds,1080,Manufacture of prepared animal feeds,136442151424.0,0.2649400869165351
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1101,"Distilling, rectifying and blending of spirits",15136554.33203125,6.509138856411893e-05
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1102,Manufacture of wines,802047231622.6719,1.768822224884463
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1103,Manufacture of malt liquors and malt,185521897965.9063,1.7490183248646491
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1104,Manufacture of soft drinks; production of mineral waters and other bottled waters,26845474727.5,0.037152325666987125
C,Manufacturing,12,Manufacture of tobacco products,120,Manufacture of tobacco products,1200,Manufacture of tobacco products,,
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,4489820224.875,0.14994787121969114
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1312,Weaving of textiles,,
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,306429830.0,0.02920596166338758
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,797833077.9023438,0.028381677132793076
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",1276776971.28125,0.023353561756724345
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,,
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",950281981.5,0.09494510206477927
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,2013332655.609375,0.02659367294689071
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",20455156786.16602,0.0806750923266741
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,43488994.0,0.007953592925350438
C,Manufacturing,14,Manufacture of wearing apparel,143,Manufacture of knitted and crocheted apparel,1430,Manufacture of knitted and crocheted apparel,,
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,8941776896.0,0.5173399968635289
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",19212586.0625,0.0006609270453515983
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,415867257.7734375,0.003201000160254649
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,,
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,36800275.0,2.4684183019978553e-05
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,8593706591.78125,0.21089442428146898
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,1114166451.250977,0.008674298028231697
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1629,"Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials",,
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1701,"Manufacture of pulp, paper and paperboard",,
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,195144896.0,0.001101803043854674
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,256628732011.25,0.9678876237997661
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,43499945952.94141,0.2236975831763745
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,15982413941.48047,0.15888544467246946
C,Manufacturing,18,Printing and reproduction of recorded media,182,Reproduction of recorded media,1820,Reproduction of recorded media,1865800035.75,2.187183632532817
C,Manufacturing,19,Manufacture of coke and refined petroleum products,191,Manufacture of coke oven products,1910,Manufacture of coke oven products,1256707981312.0,2.901811736721352
C,Manufacturing,19,Manufacture of coke and refined petroleum products,192,Manufacture of refined petroleum products,1920,Manufacture of refined petroleum products,21418188.0,6.355863700841621e-06
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,220267161096.25,0.5088714604162563
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2012,Manufacture of fertilizers and nitrogen compounds,525369192448.0,3.261121019995165
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2013,Manufacture of plastics and synthetic rubber in primary forms,92704324884.0,0.5576316192694633
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2021,Manufacture of pesticides and other agrochemical products,51175359.375,0.0023342152560273484
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2022,"Manufacture of paints, varnishes and similar coatings, printing ink and mastics",1140362112.0,0.011911209892071103
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",569783184.75,0.002932934736089652
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,2051201337478.5,2.339081406981438
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,102168728.0,0.053509888565099535
C,Manufacturing,21,Manufacture of basic pharmaceutical products and pharmaceutical preparations,210,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2100,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",507775738150.5938,0.825095689171104
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,,
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2219,Manufacture of other rubber products,,
C,Manufacturing,22,Manufacture of rubber and plastics products,222,Manufacture of plastics products,2220,Manufacture of plastics products,12881152225.0,0.02547221662043127
C,Manufacturing,23,Manufacture of other non-metallic mineral products,231,Manufacture of glass and glass products,2310,Manufacture of glass and glass products,464053373.375,0.004491391440352019
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2391,Manufacture of refractory products,,
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2392,Manufacture of clay building materials,,
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2393,Manufacture of other porcelain and ceramic products,201757518.625,0.013100853516136999
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2394,"Manufacture of cement, lime and plaster",281002286080.0,1.2457464008023953
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2395,"Manufacture of articles of concrete, cement and plaster",115663591936.0,0.8061912271972441
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2396,"Cutting, shaping and finishing of stone",49851160.0,0.03927983752896474
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2399,Manufacture of other non-metallic mineral products n.e.c.,52422030550.625,0.41715009030488126
C,Manufacturing,24,Manufacture of basic metals,241,Manufacture of basic iron and steel,2410,Manufacture of basic iron and steel,1273650065.25,0.0029858649216735573
C,Manufacturing,24,Manufacture of basic metals,242,Manufacture of basic precious and other non-ferrous metals,2420,Manufacture of basic precious and other non-ferrous metals,5109215479.4375,0.006789128032584967
C,Manufacturing,24,Manufacture of basic metals,243,Casting of metals,2431,Casting of iron and steel,,
C,Manufacturing,24,Manufacture of basic metals,243,Casting of metals,2432,Casting of non-ferrous metals,17803176.0,0.023531992747652063
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2511,Manufacture of structural metal products,76469826815.57812,0.1359545493882963
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2512,"Manufacture of tanks, reservoirs and containers of metal",,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2513,"Manufacture of steam generators, except central heating hot water boilers",,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",252,Manufacture of weapons and ammunition,2520,Manufacture of weapons and ammunition,,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2591,"Forging, pressing, stamping and roll-forming of metal; powder metallurgy",68628338.5,0.0018229894494956567
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2592,Treatment and coating of metals; machining,3657444801.34375,0.05014161361302426
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2593,"Manufacture of cutlery, hand tools and general hardware",,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2599,Manufacture of other fabricated metal products n.e.c.,17471583186.3125,0.02462981331104703
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",261,Manufacture of electronic components and boards,2610,Manufacture of electronic components and boards,8732731436.78125,0.13967977459526768
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",262,Manufacture of computers and peripheral equipment,2620,Manufacture of computers and peripheral equipment,,
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",263,Manufacture of communication equipment,2630,Manufacture of communication equipment,321767909665.25,3.100420570702465
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",264,Manufacture of consumer electronics,2640,Manufacture of consumer electronics,4762851618.0,0.6270206572444394
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",265,"Manufacture of measuring, testing, navigating and control equipment; watches and clocks",2651,"Manufacture of measuring, testing, navigating and control equipment",254975199.0625,0.0074579425784147765
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",265,"Manufacture of measuring, testing, navigating and control equipment; watches and clocks",2652,Manufacture of watches and clocks,,
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",266,"Manufacture of irradiation, electromedical and electrotherapeutic equipment",2660,"Manufacture of irradiation, electromedical and electrotherapeutic equipment",939803108.0,0.11829336376322111
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",267,Manufacture of optical instruments and photographic equipment,2670,Manufacture of optical instruments and photographic equipment,,
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",268,Manufacture of magnetic and optical media,2680,Manufacture of magnetic and optical media,,
C,Manufacturing,27,Manufacture of electrical equipment,271,"Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus",2710,"Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus",24463597152.45313,0.23790129988293085
C,Manufacturing,27,Manufacture of electrical equipment,272,Manufacture of batteries and accumulators,2720,Manufacture of batteries and accumulators,,
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2731,Manufacture of fibre optic cables,,
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2732,Manufacture of other electronic and electric wires and cables,,
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2733,Manufacture of wiring devices,,
C,Manufacturing,27,Manufacture of electrical equipment,274,Manufacture of electric lighting equipment,2740,Manufacture of electric lighting equipment,164436872.0,0.006129980271502439
C,Manufacturing,27,Manufacture of electrical equipment,275,Manufacture of domestic appliances,2750,Manufacture of domestic appliances,14182800905.5,0.7283471275177793
C,Manufacturing,27,Manufacture of electrical equipment,279,Manufacture of other electrical equipment,2790,Manufacture of other electrical equipment,306414110672.5,0.8596652183499409
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2811,"Manufacture of engines and turbines, except aircraft, vehicle and cycle engines",3913444704.0,0.05496594402910673
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2812,Manufacture of fluid power equipment,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2813,"Manufacture of other pumps, compressors, taps and valves",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2814,"Manufacture of bearings, gears, gearing and driving elements",26779016.0,0.02461341656578439
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2815,"Manufacture of ovens, furnaces and furnace burners",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2816,Manufacture of lifting and handling equipment,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2817,Manufacture of office machinery and equipment (except computers and peripheral equipment),,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2818,Manufacture of power-driven hand tools,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2819,Manufacture of other general-purpose machinery,4644400515.0,0.037810318326715414
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2821,Manufacture of agricultural and forestry machinery,27474732.0,0.00038525047660893446
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2822,Manufacture of metal-forming machinery and machine tools,34551084.0,0.007308508178413832
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2823,Manufacture of machinery for metallurgy,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2824,"Manufacture of machinery for mining, quarrying and construction",217774303309.4492,0.7099113306179257
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2825,"Manufacture of machinery for food, beverage and tobacco processing",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2826,"Manufacture of machinery for textile, apparel and leather production",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2829,Manufacture of other special-purpose machinery,10934651778.32031,0.49421453434196166
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",291,Manufacture of motor vehicles,2910,Manufacture of motor vehicles,,
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2009240384.0,0.08505569447501436
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,15103724544.0,0.2316650406897394
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,10683482.25,8.913006242521002e-05
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,,
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,,
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,,
C,Manufacturing,30,Manufacture of other transport equipment,304,Manufacture of military fighting vehicles,3040,Manufacture of military fighting vehicles,,
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,,
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,,
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,44503880.0,0.0009670927810105724
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,8457354501.8125,0.05701719435649683
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,1511529609.292969,0.2761298543612013
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3212,Manufacture of imitation jewellery and related articles,,
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,8626134.0,0.01590612162927114
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,366705905.0,0.006839422905559892
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,30446483.875,0.010644289421539778
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,198197457870.1992,0.1008448689265648
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,17164165947.375,0.1104639282371037
