ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2005,2005,29637552871.89893,857127467.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2006,2006,31496561263.10352,682544225.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2007,2007,44721029692.47559,1380280806.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2008,2008,50089662985.63135,1854179491.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2009,2009,44245006884.38544,798138429.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2010,2010,46021195154.1416,1018251471.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2011,2011,53852140568.43848,1787504375.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2012,2012,67795253318.33984,1930104712.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2013,2013,69679212999.36035,1591644016.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2014,2014,56756792881.66065,1486141561.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2005,2005,1266039.625,335653.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2005,2005,77192408.7734375,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2006,2006,156789437.0351563,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2007,2007,503865753.5,16862774.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2008,2008,817942733.078125,12008405.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2009,2009,210599507.125,20630253.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2010,2010,228412140.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2011,2011,200372725.7421875,12111763.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2012,2012,1686357886.25,3857417.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2013,2013,271450081.5625,21427068.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2014,2014,282190611.125,151242.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2005,2005,3101854786.34375,33262962.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2006,2006,2763923275.339844,79489.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2007,2007,6935531408.044922,120326332.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2008,2008,19083277561.15625,102634048.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2009,2009,20299369967.95313,51458849.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2010,2010,21179924814.55469,184317205.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2011,2011,23149152150.625,100916867.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2012,2012,27188973535.09216,50209753.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2013,2013,31750432333.67969,352064858.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2014,2014,32831858574.68457,281640927.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2005,2005,638748767.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2006,2006,546954407.15625,126224415.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2007,2007,2486554959.836182,32415553.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2008,2008,1080693809.875,36003427.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2009,2009,212045404.625,628571326.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2010,2010,5422113745.992188,1877169374.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2011,2011,656386842.3125,198684621.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2012,2012,2135795361.8125,3315894616.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2013,2013,11872537984.1875,244704852.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2014,2014,7561917268.125,135194384.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2006,2006,1348824.125,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2007,2007,1149103.00390625,8907705.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2008,2008,1710413.46875,16596000.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2009,2009,1184319.875,2165000.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2013,2013,413744.6875,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2014,2014,103926.359375,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2005,2005,2065219.25,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2006,2006,1611401.125,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",2014,2014,29999994.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2005,2005,13425179.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2006,2006,33767360.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2007,2007,29568601.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2008,2008,21010218.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2009,2009,18512249.5,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2010,2010,3145598.0625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2011,2011,8435392.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2012,2012,3166413.25,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2013,2013,76108043.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2014,2014,94542208.5,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2005,2005,2033766425.023438,37704247.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2006,2006,4225570576.210938,19889979.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2007,2007,4758955479.523438,1211168.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2008,2008,4952410384.703125,954868.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2009,2009,4289159529.96875,835637.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2010,2010,4272040299.381836,6071717.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2011,2011,4935016084.765625,38859915.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2012,2012,5131538614.0625,69730942.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2013,2013,9229851944.6875,65305363.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2014,2014,1024284906.8125,34437905.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2005,2005,3779663598.3125,75977485.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2006,2006,5161505931.02417,25246290.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2007,2007,5224456786.119141,90043415.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2008,2008,6263669723.960938,85690695.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2009,2009,5669818015.8125,121130279.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2010,2010,5263346507.46875,98168543.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2011,2011,7273172840.5625,96671491.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2012,2012,7138578487.8125,129226485.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2013,2013,7852220603.480469,324733810.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2014,2014,8408327016.34375,123204806.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,2008,2008,4137771.625,21979832.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,2009,2009,95943728.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,2013,2013,1233308.875,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,2014,2014,2140341.25,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,2005,2005,2524555.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,2006,2006,3859441.25,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,2007,2007,4530872.3125,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,2008,2008,328272386.625,33648932.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,2009,2009,540223480.0,6278553.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,2010,2010,583295312.0,2642456495.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,2011,2011,595893785.125,4000000.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,2012,2012,1089469520.0,40965295.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,2013,2013,903841936.0,29766332.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,2014,2014,2241557865.03125,84671616.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,2006,2006,172614468.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,2007,2007,18917030.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,2008,2008,238862779.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,2009,2009,64907848.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,2010,2010,2522314.5,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,2011,2011,244711082.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,2012,2012,243340320.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,2013,2013,323689824.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,2014,2014,358145760.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2005,2005,277489474.2734375,9851310.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2006,2006,85047431.5,6722679.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2007,2007,229881223.0625,196374.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2008,2008,1616451.1875,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2009,2009,254344372.21875,1188242.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2010,2010,223770447.0,1330253.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2011,2011,122517288.5,830711.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2012,2012,7010511.3046875,101508448.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2013,2013,133704565.625,11614126.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2014,2014,131479160.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2005,2005,704428252.03125,3401084.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2006,2006,713561135.46875,1310447.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2007,2007,436849079.09375,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2008,2008,579853314.875,33123732.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2009,2009,701874019.421875,26123105.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2010,2010,824299695.2460938,329674.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2011,2011,1141636481.3125,13125111.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2012,2012,725349372.15625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2013,2013,3946840746.0,17739479.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2014,2014,780036062.0429688,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2005,2005,7140614445.65625,88899752.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2006,2006,6478453688.34375,41134758.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2007,2007,5157023009.480469,60541717.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2008,2008,14126421397.31641,259952377.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2009,2009,8777353263.511719,173963433.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2010,2010,13962534091.85156,620668963.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2011,2011,13055268437.47852,499770825.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2012,2012,18304763291.77344,606266648.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2013,2013,23690809169.7312,711779576.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2014,2014,32216385749.70508,769664179.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2005,2005,3308540412.455322,69996194.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2006,2006,3965037869.914581,50606158.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2007,2007,4986091023.467773,77799794.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2008,2008,5307748507.602051,104617257.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2009,2009,4438585215.28125,198322690.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2010,2010,4673920813.207031,211168554.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2011,2011,7575019110.810303,280893554.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2012,2012,9362840591.937744,390226040.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2013,2013,14775250089.01932,1084038426.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2014,2014,11207830705.62305,301737110.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,2007,2007,21801757.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,2008,2008,17643881.2890625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,2009,2009,248796815.171875,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,2010,2010,110878632.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,2011,2011,112723740.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,2012,2012,55734400.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,2013,2013,100082860.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,2014,2014,157249200.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2005,2005,150719981.84375,14171011.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2006,2006,486271455.5,102410463.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2007,2007,882306824.0,172505973.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2008,2008,1281549045.640625,329466784.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2009,2009,1164042569.25,160681536.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2010,2010,1319895020.0,324459600.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2011,2011,1613625357.296875,271428153.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2012,2012,6300867527.0,1254367053.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2013,2013,2837679554.125,112509074.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2014,2014,9238764621.1875,82740889.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2005,2005,61715265.484375,20669737.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2006,2006,50280370.203125,33254563.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2007,2007,74514304.09375,37532542.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2008,2008,136668106.6367188,130772558.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2009,2009,183603712.3984375,101286537.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2010,2010,222087472.1074219,85505968.0
