ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2005,2005,15708819717.646484,461471493.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2006,2006,18983292156.6875,528480027.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2007,2007,24154910592.782227,663441493.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2008,2008,33114747788.949223,2310911089.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2009,2009,22926323058.596436,589562410.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2010,2010,30679554535.49707,1532060433.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2011,2011,32901372856.23242,1146590574.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2012,2012,51335710335.27225,1724399983.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2013,2013,49450205949.23829,3025441665.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",2014,2014,51002114630.41797,3322854204.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0112,Cultivo de arroz,2005,2005,12113815.34375,286600.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0112,Cultivo de arroz,2006,2006,1025370.34375,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0112,Cultivo de arroz,2007,2007,348996864.0,45164447.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0112,Cultivo de arroz,2009,2009,40042996.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2005,2005,10554518512.136719,659489311.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2006,2006,20665244898.11035,694176910.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2007,2007,25279012704.104736,694583796.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2008,2008,34357832559.227417,971565382.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2009,2009,25942546474.74414,589070047.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2010,2010,30769117730.945877,871544838.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2011,2011,34620230459.500244,1342569414.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2012,2012,40956670385.90527,1887337882.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2013,2013,48006922756.9933,1439155787.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",2014,2014,50261475310.896484,2000549898.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0115,Cultivo de tabaco,2005,2005,4402081564.625,179981547.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0115,Cultivo de tabaco,2006,2006,2711398590.875,66910321.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0115,Cultivo de tabaco,2007,2007,29961644.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0116,Cultivo de plantas de fibra,2007,2007,39125032.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0116,Cultivo de plantas de fibra,2009,2009,65891744.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0116,Cultivo de plantas de fibra,2010,2010,20614064.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0116,Cultivo de plantas de fibra,2011,2011,214838432.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0116,Cultivo de plantas de fibra,2012,2012,502257120.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0116,Cultivo de plantas de fibra,2013,2013,944609920.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0116,Cultivo de plantas de fibra,2014,2014,714466624.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2005,2005,67269468461.63965,2766936885.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2006,2006,58452287305.49805,4135142968.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2007,2007,61657151784.6875,3968701231.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2008,2008,68939891769.13086,9297604642.0
