ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
0,N/A,0,N/A,0,N/A,0,N/A,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",3935151335796.483,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0112,Cultivo de arroz,21657508307.445312,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",517152283173.4141,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0114,Cultivo de caña de azúcar,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0115,Cultivo de tabaco,4514901250.96875,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0116,Cultivo de plantas de fibra,900306412.1210938,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,1836613430382.496,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0121,Cultivo de uva,3727712856480.971,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2242332598004.056,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0123,Cultivo de cítricos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0124,Cultivo de frutas de pepita y de hueso,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,31030138304.595703,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0126,Cultivo de frutos oleaginosos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,41920893734.65625,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",6375559418.436523,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,49087883920.79004,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,539990026667.52295,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,1424311286797.7632,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,29672868317.8125,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0143,Cría de camellos y otros camélidos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0144,Cría de ovejas y cabras,72100718972.11719,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0145,Cría de cerdos,757368516079.8281,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0146,Cría de aves de corral,600079205267.7212,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,242238445940.85156,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",015,Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta),0150,Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta),1329000018264.831,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,2227844462323.6655,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0162,Actividades de apoyo a la ganadería,27257293628.291992,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0163,Actividades poscosecha,108929284666.36475,1.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0164,Tratamiento de semillas para propagación,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",017,Caza ordinaria y mediante trampas y actividades de servicios conexas,0170,Caza ordinaria y mediante trampas y actividades de servicios conexas,3621825244.3427734,1.0
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,021,Silvicultura y otras actividades forestales,0210,Silvicultura y otras actividades forestales,16698080034162.816,1.0
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,022,Extracción de madera,0220,Extracción de madera,,
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,023,Recolección de productos forestales distintos de la madera,0230,Recolección de productos forestales distintos de la madera,87444903865.20312,1.0
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,024,Servicios de apoyo a la silvicultura,0240,Servicios de apoyo a la silvicultura,1490010040984.522,1.0
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,031,Pesca,0311,Pesca marítima,838128316494.3633,1.0
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,031,Pesca,0312,Pesca de agua dulce,64405811768.15137,1.0
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,032,Acuicultura,0321,Acuicultura marina,7007560113461.118,1.0
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,032,Acuicultura,0322,Acuicultura de agua dulce,1037103801783.0083,1.0
B,Explotación de minas y canteras,05,Extracción de carbón de piedra y lignito,051,Extracción de carbón de piedra,0510,Extracción de carbón de piedra,157480673968.625,1.0
B,Explotación de minas y canteras,05,Extracción de carbón de piedra y lignito,052,Extracción de lignito,0520,Extracción de lignito,,
B,Explotación de minas y canteras,06,Extracción de petróleo crudo y gas natural,061,Extracción de petróleo crudo,0610,Extracción de petróleo crudo,1754740678204.0,1.0
B,Explotación de minas y canteras,06,Extracción de petróleo crudo y gas natural,062,Extracción de gas natural,0620,Extracción de gas natural,,
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,071,Extracción de minerales de hierro,0710,Extracción de minerales de hierro,795105051289.8706,1.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0721,Extracción de minerales de uranio y torio,130749218.5,1.0
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,21632260448106.156,1.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",1285699429534.7026,1.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0891,Extracción de minerales para la fabricación de abonos y productos químicos,388399566667.3662,1.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0892,Extracción de turba,,
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0893,Extracción de sal,459365112647.25,1.0
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,7424009226212.852,1.0
B,Explotación de minas y canteras,09,Actividades de servicios de apoyo para la explotación de minas y canteras,091,Actividades de apoyo para la extracción de petróleo y gas natural,0910,Actividades de apoyo para la extracción de petróleo y gas natural,100044932869.875,1.0
B,Explotación de minas y canteras,09,Actividades de servicios de apoyo para la explotación de minas y canteras,099,Actividades de apoyo para otras actividades de explotación de minas y canteras,0990,Actividades de apoyo para otras actividades de explotación de minas y canteras,173603726833.73828,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,101,Elaboración y conservación de carne,1010,Elaboración y conservación de carne,2078483558720.7373,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,102,"Elaboración y conservación de pescado, crustáceos y moluscos",1020,"Elaboración y conservación de pescado, crustáceos y moluscos",849874596199.1709,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",1229429587272.211,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,104,Elaboración de aceites y grasas de origen vegetal y animal,1040,Elaboración de aceites y grasas de origen vegetal y animal,499572682914.6543,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,105,Elaboración de productos lácteos,1050,Elaboración de productos lácteos,3902723697260.1133,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1061,Elaboración de productos de molinería,741223161644.8682,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1062,Elaboración de almidones y productos derivados del almidón,21381268295.164062,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,7730458771266.488,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1072,Elaboración de azúcar,,
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1073,Elaboración de cacao y chocolate y de productos de confitería,219292723241.5352,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1074,"Elaboración de macarrones, fideos, alcuzcuz y productos farináceos similares",9582994185.800781,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1075,Elaboración de comidas y platos preparados,108808965994.61719,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,5932917303064.696,1.0
C,Industrias manufactureras,10,Elaboración de productos alimenticios,108,Elaboración de piensos preparados para animales,1080,Elaboración de piensos preparados para animales,1700169846310.9688,1.0
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1101,"Destilación, rectificación y mezcla de bebidas alcohólicas",767705961319.7554,1.0
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1102,Elaboración de vinos,1496949614606.3677,1.0
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1103,Elaboración de bebidas malteadas y de malta,350180730257.13385,1.0
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1104,Elaboración de bebidas no alcohólicas; producción de aguas minerales y otras aguas embotelladas,2385484002330.3203,1.0
C,Industrias manufactureras,12,Elaboración de productos de tabaco,120,Elaboración de productos de tabaco,1200,Elaboración de productos de tabaco,1521167801796.75,1.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1311,Preparación e hilatura de fibras textiles,98850773612.98242,1.0
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1312,Tejedura de productos textiles,,
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1313,Acabado de productos textiles,34637852182.873535,1.0
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1391,Fabricación de tejidos de punto y ganchillo,92803724873.79199,1.0
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1392,"Fabricación de artículos confeccionados de materiales textiles, excepto prendas de vestir",180490080988.47366,1.0
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1393,Fabricación de tapices y alfombras,27785704765.543945,1.0
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1394,"Fabricación de cuerdas, cordeles, bramantes y redes",33042382476.172363,1.0
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1399,Fabricación de otros productos textiles n.c.p.,249935898895.21338,1.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",837056487428.0044,1.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,142,Fabricación de artículos de piel,1420,Fabricación de artículos de piel,18051256074.960938,1.0
C,Industrias manufactureras,14,Fabricación de prendas de vestir,143,Fabricación de artículos de punto y ganchillo,1430,Fabricación de artículos de punto y ganchillo,,
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,151,"Curtido y adobo de cueros; fabricación de maletas, bolsos de mano y artículos de talabartería y guarnicionería; adobo y teñido de pieles",1511,Curtido y adobo de cueros; adobo y teñido de pieles,57060976380.57471,1.0
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,151,"Curtido y adobo de cueros; fabricación de maletas, bolsos de mano y artículos de talabartería y guarnicionería; adobo y teñido de pieles",1512,"Fabricación de maletas, bolsos de mano y artículos similares, y de artículos de talabartería y guarnicionería",95967399665.625,1.0
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,152,Fabricación de calzado,1520,Fabricación de calzado,428904356854.2134,1.0
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",161,Aserrado y acepilladura de madera,1610,Aserrado y acepilladura de madera,542050060818.40674,1.0
