ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
0,N/A,0,N/A,0,N/A,0,N/A,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",390766123201.4346,8.821513665918703
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0112,Cultivo de arroz,10670676.0,0.043769449817272515
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",3854221179.631836,0.6620729295477101
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0114,Cultivo de caña de azúcar,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0115,Cultivo de tabaco,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0116,Cultivo de plantas de fibra,196524.265625,0.019391592788011194
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,67787187154.62793,3.2788194387701894
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0121,Cultivo de uva,47660826.37890625,0.0011358128049258755
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,25291493681.541016,1.0019870122707057
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0123,Cultivo de cítricos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0124,Cultivo de frutas de pepita y de hueso,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,340524328.515625,0.9748820584300522
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0126,Cultivo de frutos oleaginosos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,50056304.8359375,0.10607569785030926
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",79884402.1796875,1.1130927030481286
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,891804168.6259766,1.6139230751137759
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,30954735759.039062,5.092476179329194
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,42534770879.104004,2.652936321796499
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,901166657.25,2.697945852817426
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0143,Cría de camellos y otros camélidos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0144,Cría de ovejas y cabras,3611715890.0976562,4.450016572109507
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0145,Cría de cerdos,6242039186.625,0.7321614982437059
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0146,Cría de aves de corral,2043787808.8164062,0.3025623403497217
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,38551331198.98047,14.137868936787138
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",015,Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta),0150,Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta),123504271354.29298,8.25552381805858
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,42601348039.92139,1.698736891441283
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0162,Actividades de apoyo a la ganadería,263854741.5,0.8599432940045054
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0163,Actividades poscosecha,12509008055.96875,10.20154299843759
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0164,Tratamiento de semillas para propagación,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",017,Caza ordinaria y mediante trampas y actividades de servicios conexas,0170,Caza ordinaria y mediante trampas y actividades de servicios conexas,219652802.6337891,5.387619316577125
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,021,Silvicultura y otras actividades forestales,0210,Silvicultura y otras actividades forestales,166123030360.6377,0.8837937994748314
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,022,Extracción de madera,0220,Extracción de madera,,
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,023,Recolección de productos forestales distintos de la madera,0230,Recolección de productos forestales distintos de la madera,5275211753.296875,5.35911450721283
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,024,Servicios de apoyo a la silvicultura,0240,Servicios de apoyo a la silvicultura,101481518116.60597,6.050418345505836
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,031,Pesca,0311,Pesca marítima,304000858.609375,0.032221958973669286
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,031,Pesca,0312,Pesca de agua dulce,53765638.0,0.07415960177716399
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,032,Acuicultura,0321,Acuicultura marina,1896200993.3984375,0.02403837919079118
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,032,Acuicultura,0322,Acuicultura de agua dulce,5257438022.578125,0.45033902089128347
B,Explotación de minas y canteras,05,Extracción de carbón de piedra y lignito,051,Extracción de carbón de piedra,0510,Extracción de carbón de piedra,51468668.0,0.02903376170394052
B,Explotación de minas y canteras,05,Extracción de carbón de piedra y lignito,052,Extracción de lignito,0520,Extracción de lignito,,
B,Explotación de minas y canteras,06,Extracción de petróleo crudo y gas natural,061,Extracción de petróleo crudo,0610,Extracción de petróleo crudo,405743552.0,0.020541224385953478
B,Explotación de minas y canteras,06,Extracción de petróleo crudo y gas natural,062,Extracción de gas natural,0620,Extracción de gas natural,,
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,071,Extracción de minerales de hierro,0710,Extracción de minerales de hierro,,
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0721,Extracción de minerales de uranio y torio,,
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,721081.5,2.9612160472700684e-06
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",59163979369.264656,4.087949946568531
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0891,Extracción de minerales para la fabricación de abonos y productos químicos,,
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0892,Extracción de turba,,
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0893,Extracción de sal,,
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,738074429.1328125,0.008831801515087459
B,Explotación de minas y canteras,09,Actividades de servicios de apoyo para la explotación de minas y canteras,091,Actividades de apoyo para la extracción de petróleo y gas natural,0910,Actividades de apoyo para la extracción de petróleo y gas natural,,
B,Explotación de minas y canteras,09,Actividades de servicios de apoyo para la explotación de minas y canteras,099,Actividades de apoyo para otras actividades de explotación de minas y canteras,0990,Actividades de apoyo para otras actividades de explotación de minas y canteras,213303680.0,0.10915080620862885
C,Industrias manufactureras,10,Elaboración de productos alimenticios,101,Elaboración y conservación de carne,1010,Elaboración y conservación de carne,106458059288.08984,4.550085894561671
C,Industrias manufactureras,10,Elaboración de productos alimenticios,102,"Elaboración y conservación de pescado, crustáceos y moluscos",1020,"Elaboración y conservación de pescado, crustáceos y moluscos",191159488.6796875,0.019981526171875496
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",9317754910.072266,0.6732793058622731
C,Industrias manufactureras,10,Elaboración de productos alimenticios,104,Elaboración de aceites y grasas de origen vegetal y animal,1040,Elaboración de aceites y grasas de origen vegetal y animal,117552639509.90625,20.903612509334504
C,Industrias manufactureras,10,Elaboración de productos alimenticios,105,Elaboración de productos lácteos,1050,Elaboración de productos lácteos,3764454424.6601562,0.08568837008643587
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1061,Elaboración de productos de molinería,116729775034.08154,13.990083633930828
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1062,Elaboración de almidones y productos derivados del almidón,,
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,44810937486.38867,0.5149515923328081
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1072,Elaboración de azúcar,,
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1073,Elaboración de cacao y chocolate y de productos de confitería,170456473.0,0.06905210481106086
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1074,"Elaboración de macarrones, fideos, alcuzcuz y productos farináceos similares",9075086.0,0.08412734217399974
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1075,Elaboración de comidas y platos preparados,693066191.5,0.5658452501069494
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,7847907225.935059,0.117509562498648
C,Industrias manufactureras,10,Elaboración de productos alimenticios,108,Elaboración de piensos preparados para animales,1080,Elaboración de piensos preparados para animales,2633694671.125,0.13761341090599036
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1101,"Destilación, rectificación y mezcla de bebidas alcohólicas",338065564.93359375,0.03911953348691298
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1102,Elaboración de vinos,852590.20703125,5.059653790510723e-05
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1103,Elaboración de bebidas malteadas y de malta,251376449.1484375,0.06377052421609726
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1104,Elaboración de bebidas no alcohólicas; producción de aguas minerales y otras aguas embotelladas,267415580.234375,0.009958589758095973
C,Industrias manufactureras,12,Elaboración de productos de tabaco,120,Elaboración de productos de tabaco,1200,Elaboración de productos de tabaco,,
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1311,Preparación e hilatura de fibras textiles,143449900.21875,0.1289162968652393
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1312,Tejedura de productos textiles,,
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1313,Acabado de productos textiles,156573930.0625,0.4015652670908196
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1391,Fabricación de tejidos de punto y ganchillo,327187518.8125,0.31319798859046794
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1392,"Fabricación de artículos confeccionados de materiales textiles, excepto prendas de vestir",1388996025.8271484,0.6836523440009474
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1393,Fabricación de tapices y alfombras,804337589.625,2.5716069590756883
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1394,"Fabricación de cuerdas, cordeles, bramantes y redes",,
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1399,Fabricación de otros productos textiles n.c.p.,130093842482.48047,46.23977857924894
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",17573853701.664555,1.8650903878907554
C,Industrias manufactureras,14,Fabricación de prendas de vestir,142,Fabricación de artículos de piel,1420,Fabricación de artículos de piel,,
C,Industrias manufactureras,14,Fabricación de prendas de vestir,143,Fabricación de artículos de punto y ganchillo,1430,Fabricación de artículos de punto y ganchillo,,
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,151,"Curtido y adobo de cueros; fabricación de maletas, bolsos de mano y artículos de talabartería y guarnicionería; adobo y teñido de pieles",1511,Curtido y adobo de cueros; adobo y teñido de pieles,111876234.0,0.17417518633188736
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,151,"Curtido y adobo de cueros; fabricación de maletas, bolsos de mano y artículos de talabartería y guarnicionería; adobo y teñido de pieles",1512,"Fabricación de maletas, bolsos de mano y artículos similares, y de artículos de talabartería y guarnicionería",332581350.0625,0.3078660562734631
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,152,Fabricación de calzado,1520,Fabricación de calzado,184770972.8125,0.03827021757904703
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",161,Aserrado y acepilladura de madera,1610,Aserrado y acepilladura de madera,48657009347.54639,7.974319980225694
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1621,Fabricación de hojas de madera para enchapado y tableros a base de madera,78823155684.22656,1.4227144102043168
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1622,Fabricación de partes y piezas de carpintería para edificios y construcciones,5609855152.0390625,3.704524254441689
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1623,Fabricación de recipientes de madera,40411724823.84375,8.466187216448866
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1629,"Fabricación de otros productos de madera; fabricación de artículos de corcho, paja y materiales trenzables",,
C,Industrias manufactureras,17,Fabricación de papel y de productos de papel,170,Fabricación de papel y de productos de papel,1701,"Fabricación de pasta de madera, papel y cartón",4976890.5,0.0003453202802274952
C,Industrias manufactureras,17,Fabricación de papel y de productos de papel,170,Fabricación de papel y de productos de papel,1702,Fabricación de papel y cartón ondulado y de envases de papel y cartón,47495578.75,0.0072159941728826265
C,Industrias manufactureras,17,Fabricación de papel y de productos de papel,170,Fabricación de papel y de productos de papel,1709,Fabricación de otros artículos de papel y cartón,1764725556.0966797,0.1790989551871768
C,Industrias manufactureras,18,Impresión y reproducción de grabaciones,181,Impresión y actividades de servicios relacionadas con la impresión,1811,Impresión,4484517831.1875,0.6205611004740015
C,Industrias manufactureras,18,Impresión y reproducción de grabaciones,181,Impresión y actividades de servicios relacionadas con la impresión,1812,Actividades de servicios relacionadas con la impresión,5320977302.871094,1.4234078752756845
C,Industrias manufactureras,18,Impresión y reproducción de grabaciones,182,Reproducción de grabaciones,1820,Reproducción de grabaciones,6577406.0,0.20747750610606563
C,Industrias manufactureras,19,Fabricación de coque y productos de la refinación del petróleo,191,Fabricación de productos de hornos de coque,1910,Fabricación de productos de hornos de coque,84757365.375,0.005266335546781849
C,Industrias manufactureras,19,Fabricación de coque y productos de la refinación del petróleo,192,Fabricación de productos de la refinación del petróleo,1920,Fabricación de productos de la refinación del petróleo,,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,201,"Fabricación de sustancias químicas básicas, de abonos y compuestos de nitrógeno y de plásticos y caucho sintético en formas primarias",2011,Fabricación de sustancias químicas básicas,341532064.0,0.021231762211459445
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,201,"Fabricación de sustancias químicas básicas, de abonos y compuestos de nitrógeno y de plásticos y caucho sintético en formas primarias",2012,Fabricación de abonos y compuestos de nitrógeno,,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,201,"Fabricación de sustancias químicas básicas, de abonos y compuestos de nitrógeno y de plásticos y caucho sintético en formas primarias",2013,Fabricación de plásticos y caucho sintético en formas primarias,431360160.765625,0.06982061133939976
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2021,Fabricación de plaguicidas y otros productos químicos de uso agropecuario,1004293.125,0.0012326412878324842
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2022,"Fabricación de pinturas, barnices y productos de revestimiento similares, tintas de imprenta y masillas",2203587536.0,0.6193549657291729
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2023,"Fabricación de jabones y detergentes, preparados para limpiar y pulir, perfumes y preparados de tocador",22706432.125,0.003145124836613581
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2029,Fabricación de otros productos químicos n.c.p.,32568761538.96875,0.999388871034932
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,203,Fabricación de fibras artificiales,2030,Fabricación de fibras artificiales,35906804.0,0.5060448739088156
C,Industrias manufactureras,21,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y productos botánicos de uso farmacéutico",210,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y productos botánicos de uso farmacéutico",2100,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y productos botánicos de uso farmacéutico",194057363.25,0.008485134226101301
C,Industrias manufactureras,22,Fabricación de productos de caucho y de plástico,221,Fabricación de productos de caucho,2211,Fabricación de cubiertas y cámaras de caucho; recauchutado y renovación de cubiertas de caucho,4056976344.679688,0.21570921335768872
C,Industrias manufactureras,22,Fabricación de productos de caucho y de plástico,221,Fabricación de productos de caucho,2219,Fabricación de otros productos de caucho,9685346.125,0.0018882819002876254
C,Industrias manufactureras,22,Fabricación de productos de caucho y de plástico,222,Fabricación de productos de plástico,2220,Fabricación de productos de plástico,8836303162.597656,0.4701959165130672
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,231,Fabricación de vidrio y productos de vidrio,2310,Fabricación de vidrio y productos de vidrio,2145584339.375,0.5587979217987674
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2391,Fabricación de productos refractarios,899135.4375,0.007166205641475669
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2392,Fabricación de materiales de construcción de arcilla,407262299.609375,0.9358340651652988
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2393,Fabricación de otros productos de porcelana y de cerámica,541710258.75,0.9465272938926721
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2394,"Fabricación de cemento, cal y yeso",295916030.25,0.03530079604417244
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2395,"Fabricación de artículos de hormigón, cemento y yeso",3723233318.6796875,0.698325440347439
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2396,"Corte, talla y acabado de la piedra",111540321.0,2.364953048284096
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2399,Fabricación de otros productos minerales no metálicos n.c.p.,529373790.125,0.11335408003134026
C,Industrias manufactureras,24,Fabricación de metales comunes,241,Industrias básicas de hierro y acero,2410,Industrias básicas de hierro y acero,1665273893.1835938,0.10505141990555812
C,Industrias manufactureras,24,Fabricación de metales comunes,242,Fabricación de productos primarios de metales preciosos y otros metales no ferrosos,2420,Fabricación de productos primarios de metales preciosos y otros metales no ferrosos,1786644411.96875,0.0638842975383839
C,Industrias manufactureras,24,Fabricación de metales comunes,243,Fundición de metales,2431,Fundición de hierro y acero,91632512.0,0.44646896694993987
C,Industrias manufactureras,24,Fabricación de metales comunes,243,Fundición de metales,2432,Fundición de metales no ferrosos,,
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2511,Fabricación de productos metálicos para uso estructural,28827460392.371098,1.3791332876850175
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2512,"Fabricación de tanques, depósitos y recipientes de metal",78139571.75,0.20096545742560262
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2513,"Fabricación de generadores de vapor, excepto calderas de agua caliente para calefacción central",176978464.0,30.782882629962774
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",252,Fabricación de armas y municiones,2520,Fabricación de armas y municiones,,
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2591,"Forja, prensado, estampado y laminado de metales; pulvimetalurgia",1416705922.535156,1.0126435451053415
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2592,Tratamiento y revestimiento de metales; maquinado,1330092210.5,0.4906801556364899
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2593,"Fabricación de artículos de cuchillería, herramientas de mano y artículos de ferretería",490057622.0,1.4535133620780605
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2599,Fabricación de otros productos elaborados de metal n.c.p.,18892105854.046875,0.7166472665511334
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",261,Fabricación de componentes y tableros electrónicos,2610,Fabricación de componentes y tableros electrónicos,2069185923.5585938,0.8905927499520314
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",262,Fabricación de ordenadores y equipo periférico,2620,Fabricación de ordenadores y equipo periférico,,
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",263,Fabricación de equipo de comunicaciones,2630,Fabricación de equipo de comunicaciones,,
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",264,Fabricación de aparatos electrónicos de consumo,2640,Fabricación de aparatos electrónicos de consumo,,
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",265,"Fabricación de equipo de medición, prueba, navegación y control y de relojes",2651,"Fabricación de equipo de medición, prueba, navegación y control",67806040.75,0.05336858654798601
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",265,"Fabricación de equipo de medición, prueba, navegación y control y de relojes",2652,Fabricación de relojes,16336633.0,88.12367744599625
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",266,Fabricación de equipo de irradiación y equipo electrónico de uso médico y terapéutico,2660,Fabricación de equipo de irradiación y equipo electrónico de uso médico y terapéutico,2657374112.0,9.000619930248886
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",267,Fabricación de instrumentos ópticos y equipo fotográfico,2670,Fabricación de instrumentos ópticos y equipo fotográfico,66363384.0,0.06420228101647428
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",268,Fabricación de soportes magnéticos y ópticos,2680,Fabricación de soportes magnéticos y ópticos,,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,271,"Fabricación de motores, generadores y transformadores eléctricos y aparatos de distribución y control de la energía eléctrica",2710,"Fabricación de motores, generadores y transformadores eléctricos y aparatos de distribución y control de la energía eléctrica",400259821.3125,0.10474051728233864
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,272,"Fabricación de pilas, baterías y acumuladores",2720,"Fabricación de pilas, baterías y acumuladores",,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,273,Fabricación de cables y dispositivos de cableado,2731,Fabricación de cables de fibra óptica,,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,273,Fabricación de cables y dispositivos de cableado,2732,Fabricación de otros hilos y cables eléctricos,38530084.0,0.009015513761560377
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,273,Fabricación de cables y dispositivos de cableado,2733,Fabricación de dispositivos de cableado,,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,274,Fabricación de equipo eléctrico de iluminación,2740,Fabricación de equipo eléctrico de iluminación,34399132.5,0.0345067119972336
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,275,Fabricación de aparatos de uso doméstico,2750,Fabricación de aparatos de uso doméstico,80454272.421875,0.11117873692566256
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,279,Fabricación de otros tipos de equipo eléctrico,2790,Fabricación de otros tipos de equipo eléctrico,1841137813.125,0.13899625879175534
