ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
0,N/A,0,N/A,0,N/A,0,N/A,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",51002114630.41797,0.4714008084540164
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0112,Cultivo de arroz,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",50261475310.896484,3.5349263084718854
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0114,Cultivo de caña de azúcar,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0115,Cultivo de tabaco,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0116,Cultivo de plantas de fibra,714466624.0,28.863911302659012
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,99309566204.21143,1.9666945209904725
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0121,Cultivo de uva,116655865.0,0.0011382239133800231
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,23728424299.248047,0.38488629573846966
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0123,Cultivo de cítricos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0124,Cultivo de frutas de pepita y de hueso,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,218773854.90625,0.25643381113488234
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0126,Cultivo de frutos oleaginosos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,106017691.5,0.09198380893042282
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",541265237.6621094,3.0878444667021836
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,26749924841.125,19.82037349298977
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,20464767980.39697,1.3784298376461461
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,781491429455.4272,19.95643135340446
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,1979984880.15625,2.4269784685937767
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0143,Cría de camellos y otros camélidos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0144,Cría de ovejas y cabras,2682015755.382813,1.352961094185882
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0145,Cría de cerdos,3433299246.0625,0.16488000407888206
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0146,Cría de aves de corral,125918117.19726562,0.0076320854261599895
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,23892178908.5791,3.587370771448998
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",015,Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta),0150,Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta),33250928658.98633,0.9100020508301772
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,85533921308.49805,1.396423325153945
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0162,Actividades de apoyo a la ganadería,3807473297.5,5.080631686457075
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0163,Actividades poscosecha,7051638143.75,2.354555574206567
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0164,Tratamiento de semillas para propagación,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",017,Caza ordinaria y mediante trampas y actividades de servicios conexas,0170,Caza ordinaria y mediante trampas y actividades de servicios conexas,363062552.0,3.646007380119153
