ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
0,N/A,0,N/A,0,N/A,0,N/A,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",26001920477.76563,0.09252592897946763
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",9007940199.490234,0.24390826409364466
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0114,Growing of sugar cane,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0115,Growing of tobacco,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0116,Growing of fibre crops,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,288643881994.7969,2.200716341200818
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,72005751000.40088,0.2704856316669906
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,65843984321.73633,0.4111833680814696
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0123,Growing of citrus fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0124,Growing of pome fruits and stone fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,3067414474.0,1.3842298763678955
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0126,Growing of oleaginous fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,12084789179.0,4.03671429641881
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",576575074.375,1.266359560333431
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,552118416.0,0.15749885095684274
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,18367495466.125,0.4763033871406157
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,13448135902.57813,0.13221375530385376
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,860354143.0,0.4060104319680863
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0143,Raising of camels and camelids,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,72850165.0,0.014148500407349662
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,2499844352.0,0.04621949423714812
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,30234444.1875,0.0007055257664750228
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,1118545906.75,0.0646591823673489
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,11308880454.40625,0.11915550005757032
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,269135401470.3574,1.691630192144701
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,12923563.0,0.006639249644074908
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2513595763.0,0.32312476999585044
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0164,Seed processing for propagation,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",,
A,"Agriculture, forestry and fishing",02,Forestry and logging,021,Silviculture and other forestry activities,0210,Silviculture and other forestry activities,9816223037.609375,0.008231848074943857
A,"Agriculture, forestry and fishing",02,Forestry and logging,022,Logging,0220,Logging,,
A,"Agriculture, forestry and fishing",02,Forestry and logging,023,Gathering of non-wood forest products,0230,Gathering of non-wood forest products,6699075072.0,1.072753171953776
A,"Agriculture, forestry and fishing",02,Forestry and logging,024,Support services to forestry,0240,Support services to forestry,2596770557.5,0.024404159268919593
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,031,Fishing,0311,Marine fishing,35869974741.0,0.5992941308167962
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,031,Fishing,0312,Freshwater fishing,,
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0321,Marine aquaculture,147527202760.25,0.29479814283368433
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,117733300.0,0.0015896318591645346
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,5093817792.59375,0.45293471533679125
B,Mining and quarrying,05,Mining of coal and lignite,052,Mining of lignite,0520,Mining of lignite,,
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,,
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,062,Extraction of natural gas,0620,Extraction of natural gas,,
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,6756035354.898438,0.11898353519770645
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,,
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,3243683608646.181,2.099694208784558
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",79961941099.625,0.8708900812517584
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,203215434.0703125,0.007326514607641014
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0892,Extraction of peat,,
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,,
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,73801576617.23535,0.1392023618764934
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,1511085904.0,0.2115015354024413
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,17827333049.2251,1.4379599861923407
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,59328514464.0,0.39970202446105074
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",46579805685.0,0.7674715618534533
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,28851235251.89356,0.3286095787967457
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,159329901322.0,4.465993346792195
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,797718532.5,0.0028622090034631244
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,2863698037.0,0.054100055108155076
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1062,Manufacture of starches and starch products,,
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1071,Manufacture of bakery products,61277444085.00781,0.11099792020212347
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1072,Manufacture of sugar,,
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1073,"Manufacture of cocoa, chocolate and sugar confectionery",80658677.0625,0.005150463823964786
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1074,"Manufacture of macaroni, noodles, couscous and similar farinaceous products",448592728.0,0.6554966428127892
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1075,Manufacture of prepared meals and dishes,7359776768.0,0.9471514443397155
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1079,Manufacture of other food products n.e.c.,57486399890.09375,0.1356801403155881
C,Manufacturing,10,Manufacture of food products,108,Manufacture of prepared animal feeds,1080,Manufacture of prepared animal feeds,2911276858.46875,0.023977873581511485
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1101,"Distilling, rectifying and blending of spirits",2459972936.0,0.0448698774612075
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1102,Manufacture of wines,19315186128.76563,0.18068045770322516
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1103,Manufacture of malt liquors and malt,30710240.625,0.0012280341455830968
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1104,Manufacture of soft drinks; production of mineral waters and other bottled waters,188093168.75,0.001104119250247726
C,Manufacturing,12,Manufacture of tobacco products,120,Manufacture of tobacco products,1200,Manufacture of tobacco products,,
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,2941441366.5,0.41667705942399835
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1312,Weaving of textiles,,
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,1511808654.271484,0.6111746604180267
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,185355366.6875,0.027967859183638106
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",715527096.918457,0.05551268232654749
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,104966118.2109375,0.05289896649655553
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",,
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,1385474344.856445,0.07762280209244807
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",8094392928.773926,0.13540945287855785
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,,
C,Manufacturing,14,Manufacture of wearing apparel,143,Manufacture of knitted and crocheted apparel,1430,Manufacture of knitted and crocheted apparel,,
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,,
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",368640596.6875,0.05378967253625952
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,20384589.484375,0.000665519797694401
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,11541073738.32813,0.2981441454394565
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,10396484162.5625,0.029578914518465112
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,634481527.0,0.06604373107356183
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,11867313609.20313,0.3918904891850911
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1629,"Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials",,
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1701,"Manufacture of pulp, paper and paperboard",64300372.0,0.0007032492990697547
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,9958707.0,0.00023849417056804424
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,6666100338.625,0.1066398553097641
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,20056329509.37988,0.43747382463240997
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,9101576782.824219,0.38378360554259866
C,Manufacturing,18,Printing and reproduction of recorded media,182,Reproduction of recorded media,1820,Reproduction of recorded media,60808744.25585938,0.3023529619351761
C,Manufacturing,19,Manufacture of coke and refined petroleum products,191,Manufacture of coke oven products,1910,Manufacture of coke oven products,52067430400.0,0.5099517036798557
C,Manufacturing,19,Manufacture of coke and refined petroleum products,192,Manufacture of refined petroleum products,1920,Manufacture of refined petroleum products,16314469.0,2.0534911443082734e-05
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,75257661770.85938,0.7374576806041684
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2012,Manufacture of fertilizers and nitrogen compounds,,
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2013,Manufacture of plastics and synthetic rubber in primary forms,101694202000.25,2.5946072718366127
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2021,Manufacture of pesticides and other agrochemical products,119368296.0,0.023093887113253313
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2022,"Manufacture of paints, varnishes and similar coatings, printing ink and mastics",159496186.0,0.007066289765841758
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",4802303792.167969,0.10485048481655196
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,126181305288.2969,0.6103235158267198
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,1842182428.0,4.09238738929157
C,Manufacturing,21,Manufacture of basic pharmaceutical products and pharmaceutical preparations,210,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2100,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",349317699595.5,2.407581544964242
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,33127882.0,0.0002776461870600957
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2219,Manufacture of other rubber products,2784484480.0,0.08557133543199932
C,Manufacturing,22,Manufacture of rubber and plastics products,222,Manufacture of plastics products,2220,Manufacture of plastics products,22451677408.92188,0.18831671189389304
C,Manufacturing,23,Manufacture of other non-metallic mineral products,231,Manufacture of glass and glass products,2310,Manufacture of glass and glass products,74873154193.5,3.073740109137285
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2391,Manufacture of refractory products,31426642.0,0.039481528111379845
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2392,Manufacture of clay building materials,382472896.0,0.1385342405910174
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2393,Manufacture of other porcelain and ceramic products,91786680.625,0.02528002908588617
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2394,"Manufacture of cement, lime and plaster",43306426368.0,0.8143295181869136
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2395,"Manufacture of articles of concrete, cement and plaster",735807518.0,0.021753726088261524
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2396,"Cutting, shaping and finishing of stone",,
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2399,Manufacture of other non-metallic mineral products n.e.c.,7242752157.5,0.2444613293855444
C,Manufacturing,24,Manufacture of basic metals,241,Manufacture of basic iron and steel,2410,Manufacture of basic iron and steel,689468432.0,0.0068558682494211575
C,Manufacturing,24,Manufacture of basic metals,242,Manufacture of basic precious and other non-ferrous metals,2420,Manufacture of basic precious and other non-ferrous metals,11139367626.75,0.06278390999782016
C,Manufacturing,24,Manufacture of basic metals,243,Casting of metals,2431,Casting of iron and steel,3889604.25,0.002987300589195824
C,Manufacturing,24,Manufacture of basic metals,243,Casting of metals,2432,Casting of non-ferrous metals,,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2511,Manufacture of structural metal products,25654308194.375,0.1934603584636005
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2512,"Manufacture of tanks, reservoirs and containers of metal",,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2513,"Manufacture of steam generators, except central heating hot water boilers",2409515.5,0.06606180151077337
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",252,Manufacture of weapons and ammunition,2520,Manufacture of weapons and ammunition,,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2591,"Forging, pressing, stamping and roll-forming of metal; powder metallurgy",111015768.0,0.012508158631056535
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2592,Treatment and coating of metals; machining,4998849244.0,0.2906823129308981
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2593,"Manufacture of cutlery, hand tools and general hardware",40353968.0,0.018866439577020038
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2599,Manufacture of other fabricated metal products n.e.c.,22365179997.16162,0.1337301401193151
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",261,Manufacture of electronic components and boards,2610,Manufacture of electronic components and boards,44748626338.35742,3.0359259314454707
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",262,Manufacture of computers and peripheral equipment,2620,Manufacture of computers and peripheral equipment,,
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",263,Manufacture of communication equipment,2630,Manufacture of communication equipment,15759749696.0,0.6441028759122456
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",264,Manufacture of consumer electronics,2640,Manufacture of consumer electronics,5344889308.0,2.984568526831835
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",265,"Manufacture of measuring, testing, navigating and control equipment; watches and clocks",2651,"Manufacture of measuring, testing, navigating and control equipment",22289813570.875,2.7653848168979343
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",265,"Manufacture of measuring, testing, navigating and control equipment; watches and clocks",2652,Manufacture of watches and clocks,,
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",266,"Manufacture of irradiation, electromedical and electrotherapeutic equipment",2660,"Manufacture of irradiation, electromedical and electrotherapeutic equipment",3631151860.0,1.93863459679643
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",267,Manufacture of optical instruments and photographic equipment,2670,Manufacture of optical instruments and photographic equipment,316847104.0,0.04831739374119351
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",268,Manufacture of magnetic and optical media,2680,Manufacture of magnetic and optical media,,
C,Manufacturing,27,Manufacture of electrical equipment,271,"Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus",2710,"Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus",20197063883.125,0.8330916467068081
C,Manufacturing,27,Manufacture of electrical equipment,272,Manufacture of batteries and accumulators,2720,Manufacture of batteries and accumulators,,
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2731,Manufacture of fibre optic cables,,
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2732,Manufacture of other electronic and electric wires and cables,8054539.5,0.00029707291925637654
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2733,Manufacture of wiring devices,,
C,Manufacturing,27,Manufacture of electrical equipment,274,Manufacture of electric lighting equipment,2740,Manufacture of electric lighting equipment,56333129944.0,8.907417201888494
C,Manufacturing,27,Manufacture of electrical equipment,275,Manufacture of domestic appliances,2750,Manufacture of domestic appliances,142332576.0,0.031003359562044037
C,Manufacturing,27,Manufacture of electrical equipment,279,Manufacture of other electrical equipment,2790,Manufacture of other electrical equipment,205371618548.4141,2.4439316891562686
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2811,"Manufacture of engines and turbines, except aircraft, vehicle and cycle engines",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2812,Manufacture of fluid power equipment,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2813,"Manufacture of other pumps, compressors, taps and valves",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2814,"Manufacture of bearings, gears, gearing and driving elements",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2815,"Manufacture of ovens, furnaces and furnace burners",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2816,Manufacture of lifting and handling equipment,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2817,Manufacture of office machinery and equipment (except computers and peripheral equipment),,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2818,Manufacture of power-driven hand tools,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2819,Manufacture of other general-purpose machinery,9853669868.0,0.3402567262931995
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2821,Manufacture of agricultural and forestry machinery,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2822,Manufacture of metal-forming machinery and machine tools,225640880.0,0.20244771854342034
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2823,Manufacture of machinery for metallurgy,53409040.0,0.08623378011252826
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2824,"Manufacture of machinery for mining, quarrying and construction",182299257976.0,2.5206376444457
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2825,"Manufacture of machinery for food, beverage and tobacco processing",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2826,"Manufacture of machinery for textile, apparel and leather production",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2829,Manufacture of other special-purpose machinery,150451872.0,0.028842718695088813
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",291,Manufacture of motor vehicles,2910,Manufacture of motor vehicles,,
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,612866823.5,0.11004381822249272
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,241929728.0,0.015739601210647297
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,97645129736.0,3.4553337878257
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,,
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,6673093120.0,10.399273832864376
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,,
C,Manufacturing,30,Manufacture of other transport equipment,304,Manufacture of military fighting vehicles,3040,Manufacture of military fighting vehicles,,
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,32208345088.0,13.898876519299739
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,31154760.0,0.04022486426555813
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,89284327308.5,8.22950168815436
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,12464070392.0,0.3564176836717889
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,993011223.109375,0.769447342538414
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3212,Manufacture of imitation jewellery and related articles,,
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,41064704.0,0.3211772962013835
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,209425415.0,0.01656757640372154
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,382897471.71875,0.5677930475015501
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,5742104129.921875,0.012392383138975518
