ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
0,N/A,0,N/A,0,N/A,0,N/A,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0111,"Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas",31259965634.55469,1.293609764408548
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0112,Cultivo de arroz,1036308.375,0.0077921399843132455
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0113,"Cultivo de hortalizas y melones, raíces y tubérculos",5848942387.2109375,1.8417688558279168
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0114,Cultivo de caña de azúcar,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0115,Cultivo de tabaco,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0116,Cultivo de plantas de fibra,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,13090169691.269531,1.1606566079852632
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0121,Cultivo de uva,39748999109.7334,1.7364407680462606
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,5098174610.5546875,0.37024644985058375
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0123,Cultivo de cítricos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0124,Cultivo de frutas de pepita y de hueso,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,3925068907.34375,20.598699492698326
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0126,Cultivo de frutos oleaginosos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,1484747152.6875,5.7676406722748
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",6251835.796875,0.15968550383554547
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,14523656277.625,4.379922753574171
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,293915327.5625,0.033604198915109025
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,4853262.5,0.026634863790855386
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0143,Cría de camellos y otros camélidos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0144,Cría de ovejas y cabras,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0145,Cría de cerdos,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0146,Cría de aves de corral,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0149,Cría de otros animales,1528989998.25,1.0278690766358416
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",015,Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta),0150,Cultivo de productos agrícolas en combinación con la cría de animales (explotación mixta),7466511313.25,0.9148901844746307
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0161,Actividades de apoyo a la agricultura,18532509648.062504,1.3546453027178667
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0162,Actividades de apoyo a la ganadería,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0163,Actividades poscosecha,6385807.0,0.009546570071623474
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",016,Actividades de apoyo a la agricultura y la ganadería y actividades poscosecha,0164,Tratamiento de semillas para propagación,,
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",017,Caza ordinaria y mediante trampas y actividades de servicios conexas,0170,Caza ordinaria y mediante trampas y actividades de servicios conexas,13565838.0,0.6099515829401099
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,021,Silvicultura y otras actividades forestales,0210,Silvicultura y otras actividades forestales,1533916672.0,0.014959306384586268
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,022,Extracción de madera,0220,Extracción de madera,,
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,023,Recolección de productos forestales distintos de la madera,0230,Recolección de productos forestales distintos de la madera,14502653.0,0.02700779813573428
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,024,Servicios de apoyo a la silvicultura,0240,Servicios de apoyo a la silvicultura,52828578.0,0.005773723120706757
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,031,Pesca,0311,Pesca marítima,15615178509.825684,3.0339796767726366
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,031,Pesca,0312,Pesca de agua dulce,126576894.9375,0.3200409913599752
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,032,Acuicultura,0321,Acuicultura marina,15911581797.291992,0.3697624037647142
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,032,Acuicultura,0322,Acuicultura de agua dulce,15977077.0,0.0025087150177981517
B,Explotación de minas y canteras,05,Extracción de carbón de piedra y lignito,051,Extracción de carbón de piedra,0510,Extracción de carbón de piedra,,
B,Explotación de minas y canteras,05,Extracción de carbón de piedra y lignito,052,Extracción de lignito,0520,Extracción de lignito,,
B,Explotación de minas y canteras,06,Extracción de petróleo crudo y gas natural,061,Extracción de petróleo crudo,0610,Extracción de petróleo crudo,,
B,Explotación de minas y canteras,06,Extracción de petróleo crudo y gas natural,062,Extracción de gas natural,0620,Extracción de gas natural,,
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,071,Extracción de minerales de hierro,0710,Extracción de minerales de hierro,52356921545.5,10.723234868604116
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0721,Extracción de minerales de uranio y torio,,
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,489094605774.97174,3.6818593795293966
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",81431281099.4375,10.314021770041592
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0891,Extracción de minerales para la fabricación de abonos y productos químicos,,
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0892,Extracción de turba,,
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0893,Extracción de sal,1539686.25,0.0005458212632695412
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,59523331282.25,1.3056445302043866
B,Explotación de minas y canteras,09,Actividades de servicios de apoyo para la explotación de minas y canteras,091,Actividades de apoyo para la extracción de petróleo y gas natural,0910,Actividades de apoyo para la extracción de petróleo y gas natural,,
B,Explotación de minas y canteras,09,Actividades de servicios de apoyo para la explotación de minas y canteras,099,Actividades de apoyo para otras actividades de explotación de minas y canteras,0990,Actividades de apoyo para otras actividades de explotación de minas y canteras,534203656.9375,0.5010995817083174
C,Industrias manufactureras,10,Elaboración de productos alimenticios,101,Elaboración y conservación de carne,1010,Elaboración y conservación de carne,233190319.5,0.018270067489785838
C,Industrias manufactureras,10,Elaboración de productos alimenticios,102,"Elaboración y conservación de pescado, crustáceos y moluscos",1020,"Elaboración y conservación de pescado, crustáceos y moluscos",925160816.25,0.1772713738351695
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",500605888.7949219,0.06630839579947266
C,Industrias manufactureras,10,Elaboración de productos alimenticios,104,Elaboración de aceites y grasas de origen vegetal y animal,1040,Elaboración de aceites y grasas de origen vegetal y animal,3359393706.9375,1.0950613458977818
C,Industrias manufactureras,10,Elaboración de productos alimenticios,105,Elaboración de productos lácteos,1050,Elaboración de productos lácteos,1594782041.75,0.06654413112712756
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1061,Elaboración de productos de molinería,25284890.0,0.0055550543788314985
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1062,Elaboración de almidones y productos derivados del almidón,,
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,27988375801.320316,0.5895880275403457
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1072,Elaboración de azúcar,,
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1073,Elaboración de cacao y chocolate y de productos de confitería,5370185.33203125,0.003987872649450503
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1074,"Elaboración de macarrones, fideos, alcuzcuz y productos farináceos similares",,
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1075,Elaboración de comidas y platos preparados,2613233559.125,3.911017607693751
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,5224349832.175781,0.14339703882965046
C,Industrias manufactureras,10,Elaboración de productos alimenticios,108,Elaboración de piensos preparados para animales,1080,Elaboración de piensos preparados para animales,,
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1101,"Destilación, rectificación y mezcla de bebidas alcohólicas",48644677.5,0.01031850177459466
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1102,Elaboración de vinos,18017925.625,0.00196008016907044
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1103,Elaboración de bebidas malteadas y de malta,19641343.359375,0.009133877262424333
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1104,Elaboración de bebidas no alcohólicas; producción de aguas minerales y otras aguas embotelladas,1271119888.5,0.08677332380585746
C,Industrias manufactureras,12,Elaboración de productos de tabaco,120,Elaboración de productos de tabaco,1200,Elaboración de productos de tabaco,8399565.0,0.0008991991727267525
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1311,Preparación e hilatura de fibras textiles,74933616.5,0.12344481368011394
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1312,Tejedura de productos textiles,,
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1313,Acabado de productos textiles,300672022.8125,1.4135731666121099
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1391,Fabricación de tejidos de punto y ganchillo,2824728.25,0.004956641321454751
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1392,"Fabricación de artículos confeccionados de materiales textiles, excepto prendas de vestir",553020006.8984375,0.4989577023263131
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1393,Fabricación de tapices y alfombras,27499851.8125,0.1611703556988022
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1394,"Fabricación de cuerdas, cordeles, bramantes y redes",,
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1399,Fabricación de otros productos textiles n.c.p.,152203112.4296875,0.09916790118066819
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",1263177642.5703125,0.2457456796058373
C,Industrias manufactureras,14,Fabricación de prendas de vestir,142,Fabricación de artículos de piel,1420,Fabricación de artículos de piel,,
C,Industrias manufactureras,14,Fabricación de prendas de vestir,143,Fabricación de artículos de punto y ganchillo,1430,Fabricación de artículos de punto y ganchillo,,
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,151,"Curtido y adobo de cueros; fabricación de maletas, bolsos de mano y artículos de talabartería y guarnicionería; adobo y teñido de pieles",1511,Curtido y adobo de cueros; adobo y teñido de pieles,5007428.0,0.014290642090334489
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,151,"Curtido y adobo de cueros; fabricación de maletas, bolsos de mano y artículos de talabartería y guarnicionería; adobo y teñido de pieles",1512,"Fabricación de maletas, bolsos de mano y artículos similares, y de artículos de talabartería y guarnicionería",22464595.0,0.03811984216125097
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,152,Fabricación de calzado,1520,Fabricación de calzado,,
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",161,Aserrado y acepilladura de madera,1610,Aserrado y acepilladura de madera,,
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1621,Fabricación de hojas de madera para enchapado y tableros a base de madera,417263104.0,0.013805828709752544
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1622,Fabricación de partes y piezas de carpintería para edificios y construcciones,101985748.5,0.12345505185393811
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1623,Fabricación de recipientes de madera,558593348.0,0.21451853595463943
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1629,"Fabricación de otros productos de madera; fabricación de artículos de corcho, paja y materiales trenzables",,
C,Industrias manufactureras,17,Fabricación de papel y de productos de papel,170,Fabricación de papel y de productos de papel,1701,"Fabricación de pasta de madera, papel y cartón",,
C,Industrias manufactureras,17,Fabricación de papel y de productos de papel,170,Fabricación de papel y de productos de papel,1702,Fabricación de papel y cartón ondulado y de envases de papel y cartón,26847478.5,0.00747713250204212
C,Industrias manufactureras,17,Fabricación de papel y de productos de papel,170,Fabricación de papel y de productos de papel,1709,Fabricación de otros artículos de papel y cartón,94615843.875,0.01760225581230124
C,Industrias manufactureras,18,Impresión y reproducción de grabaciones,181,Impresión y actividades de servicios relacionadas con la impresión,1811,Impresión,1876930078.9335938,0.4761079917579085
C,Industrias manufactureras,18,Impresión y reproducción de grabaciones,181,Impresión y actividades de servicios relacionadas con la impresión,1812,Actividades de servicios relacionadas con la impresión,474154175.125,0.23251240096475287
C,Industrias manufactureras,18,Impresión y reproducción de grabaciones,182,Reproducción de grabaciones,1820,Reproducción de grabaciones,26680016.0,1.5427339556215347
C,Industrias manufactureras,19,Fabricación de coque y productos de la refinación del petróleo,191,Fabricación de productos de hornos de coque,1910,Fabricación de productos de hornos de coque,,
C,Industrias manufactureras,19,Fabricación de coque y productos de la refinación del petróleo,192,Fabricación de productos de la refinación del petróleo,1920,Fabricación de productos de la refinación del petróleo,,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,201,"Fabricación de sustancias químicas básicas, de abonos y compuestos de nitrógeno y de plásticos y caucho sintético en formas primarias",2011,Fabricación de sustancias químicas básicas,,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,201,"Fabricación de sustancias químicas básicas, de abonos y compuestos de nitrógeno y de plásticos y caucho sintético en formas primarias",2012,Fabricación de abonos y compuestos de nitrógeno,,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,201,"Fabricación de sustancias químicas básicas, de abonos y compuestos de nitrógeno y de plásticos y caucho sintético en formas primarias",2013,Fabricación de plásticos y caucho sintético en formas primarias,,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2021,Fabricación de plaguicidas y otros productos químicos de uso agropecuario,,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2022,"Fabricación de pinturas, barnices y productos de revestimiento similares, tintas de imprenta y masillas",,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2023,"Fabricación de jabones y detergentes, preparados para limpiar y pulir, perfumes y preparados de tocador",3473406.25,0.000881928048143836
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2029,Fabricación de otros productos químicos n.c.p.,181330320.0,0.010199814566745525
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,203,Fabricación de fibras artificiales,2030,Fabricación de fibras artificiales,121641376.0,3.142549931777051
C,Industrias manufactureras,21,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y productos botánicos de uso farmacéutico",210,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y productos botánicos de uso farmacéutico",2100,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y productos botánicos de uso farmacéutico",,
C,Industrias manufactureras,22,Fabricación de productos de caucho y de plástico,221,Fabricación de productos de caucho,2211,Fabricación de cubiertas y cámaras de caucho; recauchutado y renovación de cubiertas de caucho,485794426.546875,0.04734862060451258
C,Industrias manufactureras,22,Fabricación de productos de caucho y de plástico,221,Fabricación de productos de caucho,2219,Fabricación de otros productos de caucho,447282076.0,0.15985335784880458
C,Industrias manufactureras,22,Fabricación de productos de caucho y de plástico,222,Fabricación de productos de plástico,2220,Fabricación de productos de plástico,1047017196.0,0.10212936787479218
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,231,Fabricación de vidrio y productos de vidrio,2310,Fabricación de vidrio y productos de vidrio,1176708201.75,0.5617803651117046
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2391,Fabricación de productos refractarios,,
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2392,Fabricación de materiales de construcción de arcilla,397831099.546875,1.6757605204415345
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2393,Fabricación de otros productos de porcelana y de cerámica,85114457.875,0.27262018152682593
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2394,"Fabricación de cemento, cal y yeso",,
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2395,"Fabricación de artículos de hormigón, cemento y yeso",14084924449.154297,4.842623632590838
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2396,"Corte, talla y acabado de la piedra",58508324.5,2.2740336050528374
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2399,Fabricación de otros productos minerales no metálicos n.c.p.,7982533579.0,3.1333150117632558
C,Industrias manufactureras,24,Fabricación de metales comunes,241,Industrias básicas de hierro y acero,2410,Industrias básicas de hierro y acero,7806042280.0,0.9026839825322802
C,Industrias manufactureras,24,Fabricación de metales comunes,242,Fabricación de productos primarios de metales preciosos y otros metales no ferrosos,2420,Fabricación de productos primarios de metales preciosos y otros metales no ferrosos,1018928320422.938,66.78642787416452
C,Industrias manufactureras,24,Fabricación de metales comunes,243,Fundición de metales,2431,Fundición de hierro y acero,,
C,Industrias manufactureras,24,Fabricación de metales comunes,243,Fundición de metales,2432,Fundición de metales no ferrosos,,
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2511,Fabricación de productos metálicos para uso estructural,33730337742.034184,2.9580746559312985
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2512,"Fabricación de tanques, depósitos y recipientes de metal",216457678.0,1.020497554650035
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2513,"Fabricación de generadores de vapor, excepto calderas de agua caliente para calefacción central",,
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",252,Fabricación de armas y municiones,2520,Fabricación de armas y municiones,,
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2591,"Forja, prensado, estampado y laminado de metales; pulvimetalurgia",130360350.0,0.17080909469497915
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2592,Tratamiento y revestimiento de metales; maquinado,1440000945.09375,0.9737962666659763
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2593,"Fabricación de artículos de cuchillería, herramientas de mano y artículos de ferretería",180280960.0,0.9801901323854598
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2599,Fabricación de otros productos elaborados de metal n.c.p.,8535061112.3125,0.5934994178599565
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",261,Fabricación de componentes y tableros electrónicos,2610,Fabricación de componentes y tableros electrónicos,1215487032.875,0.9589998824030999
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",262,Fabricación de ordenadores y equipo periférico,2620,Fabricación de ordenadores y equipo periférico,,
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",263,Fabricación de equipo de comunicaciones,2630,Fabricación de equipo de comunicaciones,7142351.5,0.0033947195590456006
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",264,Fabricación de aparatos electrónicos de consumo,2640,Fabricación de aparatos electrónicos de consumo,,
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",265,"Fabricación de equipo de medición, prueba, navegación y control y de relojes",2651,"Fabricación de equipo de medición, prueba, navegación y control",51294556.0,0.07400774529112042
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",265,"Fabricación de equipo de medición, prueba, navegación y control y de relojes",2652,Fabricación de relojes,,
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",266,Fabricación de equipo de irradiación y equipo electrónico de uso médico y terapéutico,2660,Fabricación de equipo de irradiación y equipo electrónico de uso médico y terapéutico,112435272.0,0.6980891402008097
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",267,Fabricación de instrumentos ópticos y equipo fotográfico,2670,Fabricación de instrumentos ópticos y equipo fotográfico,1252534.25,0.0022212637484425478
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",268,Fabricación de soportes magnéticos y ópticos,2680,Fabricación de soportes magnéticos y ópticos,,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,271,"Fabricación de motores, generadores y transformadores eléctricos y aparatos de distribución y control de la energía eléctrica",2710,"Fabricación de motores, generadores y transformadores eléctricos y aparatos de distribución y control de la energía eléctrica",1298502500.0,0.622879576644949
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,272,"Fabricación de pilas, baterías y acumuladores",2720,"Fabricación de pilas, baterías y acumuladores",,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,273,Fabricación de cables y dispositivos de cableado,2731,Fabricación de cables de fibra óptica,,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,273,Fabricación de cables y dispositivos de cableado,2732,Fabricación de otros hilos y cables eléctricos,,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,273,Fabricación de cables y dispositivos de cableado,2733,Fabricación de dispositivos de cableado,,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,274,Fabricación de equipo eléctrico de iluminación,2740,Fabricación de equipo eléctrico de iluminación,946348288.0,1.7401860119103205
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,275,Fabricación de aparatos de uso doméstico,2750,Fabricación de aparatos de uso doméstico,6301089.875,0.015961616868939765
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,279,Fabricación de otros tipos de equipo eléctrico,2790,Fabricación de otros tipos de equipo eléctrico,181895512.921875,0.025172559904125036
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2811,"Fabricación de motores y turbinas, excepto motores para aeronaves, vehículos automotores y motocicletas",,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2812,Fabricación de equipo de propulsión de fluidos,,
C,Industrias manufactureras,28,Fabricación de maquinaria y equipo n.c.p.,281,Fabricación de maquinaria de uso general,2813,"Fabricación de otras bombas, compresores, grifos y válvulas",,
