ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2005,2005,1297406526998.0203,43738630401.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2006,2006,1376163746861.6956,46356900454.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2007,2007,2194480412090.4841,54572446276.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2008,2008,2795793220868.4165,70354540053.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2009,2009,2798720358752.108,54320501918.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2010,2010,2493282475726.4287,59580030789.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2011,2011,2809427708184.761,123140960497.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2012,2012,3504610418293.245,129553587067.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2013,2013,3756789695778.1523,82313829377.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",2014,2014,3935151335796.483,96192966289.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2005,2005,20932007093.855286,504625934.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2006,2006,14341101202.368225,306173133.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2007,2007,18388255877.458252,526313020.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2008,2008,21734449418.522095,491492283.0
