ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
0,N/A,0,N/A,0,N/A,0,N/A,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0111,"Growing of cereals (except rice), leguminous crops and oil seeds",9260277539.015625,0.23868868810430227
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,982023568.0,4.599204222220551
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",1632398933.828125,0.32016741482369926
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0114,Growing of sugar cane,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0115,Growing of tobacco,66047912.0,1.4838162056092836
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0116,Growing of fibre crops,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,5919282586.5,0.3269042683436143
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,416178545.5,0.011324173373180035
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,1892273451.050781,0.08559593472895777
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0123,Growing of citrus fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0124,Growing of pome fruits and stone fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,192484427.4648438,0.6291890583386809
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0126,Growing of oleaginous fruits,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,372960436.75,0.07005615527867977
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,731285736.6479492,0.052077659804469614
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0143,Raising of camels and camelids,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0144,Raising of sheep and goats,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0145,Raising of swine/pigs,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,65075633.625,0.010999655949959804
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,1120687709.621094,0.4692570550460236
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,395658991.5,0.030197106178189013
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,4949012475.606445,0.22532166652553304
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0162,Support activities for animal production,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,208461514.0,0.19411116191977623
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0164,Seed processing for propagation,,
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",,
A,"Agriculture, forestry and fishing",02,Forestry and logging,021,Silviculture and other forestry activities,0210,Silviculture and other forestry activities,979784028.0,0.005951591165890224
A,"Agriculture, forestry and fishing",02,Forestry and logging,022,Logging,0220,Logging,,
A,"Agriculture, forestry and fishing",02,Forestry and logging,023,Gathering of non-wood forest products,0230,Gathering of non-wood forest products,,
A,"Agriculture, forestry and fishing",02,Forestry and logging,024,Support services to forestry,0240,Support services to forestry,126359190.0,0.008601751888381451
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,031,Fishing,0311,Marine fishing,334194672.0,0.0404443892279774
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,031,Fishing,0312,Freshwater fishing,158970880.0,0.2503581842686458
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0321,Marine aquaculture,29957317046.771,0.43361605802833875
A,"Agriculture, forestry and fishing",03,Fishing and aquaculture,032,Aquaculture,0322,Freshwater aquaculture,6849781.5,0.0006699212674468486
B,Mining and quarrying,05,Mining of coal and lignite,051,Mining of hard coal,0510,Mining of hard coal,4682597.0,0.0030159823180603324
B,Mining and quarrying,05,Mining of coal and lignite,052,Mining of lignite,0520,Mining of lignite,,
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,061,Extraction of crude petroleum,0610,Extraction of crude petroleum,,
B,Mining and quarrying,06,Extraction of crude petroleum and natural gas,062,Extraction of natural gas,0620,Extraction of natural gas,,
B,Mining and quarrying,07,Mining of metal ores,071,Mining of iron ores,0710,Mining of iron ores,26285242.0,0.003353179022273121
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0721,Mining of uranium and thorium ores,,
B,Mining and quarrying,07,Mining of metal ores,072,Mining of non-ferrous metal ores,0729,Mining of other non-ferrous metal ores,107736172.875,0.0005051599529657256
B,Mining and quarrying,08,Other mining and quarrying,081,"Quarrying of stone, sand and clay",0810,"Quarrying of stone, sand and clay",1240128147.0,0.09783548150935087
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0891,Mining of chemical and fertilizer minerals,,
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0892,Extraction of peat,,
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0893,Extraction of salt,286188576.0,0.06319221205471826
B,Mining and quarrying,08,Other mining and quarrying,089,Mining and quarrying n.e.c.,0899,Other mining and quarrying n.e.c.,36295912.0,0.0004958935775200666
B,Mining and quarrying,09,Mining support service activities,091,Support activities for petroleum and natural gas extraction,0910,Support activities for petroleum and natural gas extraction,,
B,Mining and quarrying,09,Mining support service activities,099,Support activities for other mining and quarrying,0990,Support activities for other mining and quarrying,1639517395.625,0.9579134211078711
C,Manufacturing,10,Manufacture of food products,101,Processing and preserving of meat,1010,Processing and preserving of meat,1350570818.0,0.06590828961118624
C,Manufacturing,10,Manufacture of food products,102,"Processing and preserving of fish, crustaceans and molluscs",1020,"Processing and preserving of fish, crustaceans and molluscs",34975711221.625,4.17427426066449
C,Manufacturing,10,Manufacture of food products,103,Processing and preserving of fruit and vegetables,1030,Processing and preserving of fruit and vegetables,9583134734.5,0.7906298497838574
C,Manufacturing,10,Manufacture of food products,104,Manufacture of vegetable and animal oils and fats,1040,Manufacture of vegetable and animal oils and fats,14001947768.0,2.8428833750045666
C,Manufacturing,10,Manufacture of food products,105,Manufacture of dairy products,1050,Manufacture of dairy products,251781281254.9688,6.543722999515433
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1061,Manufacture of grain mill products,34522271792.0,4.724106274559603
C,Manufacturing,10,Manufacture of food products,106,"Manufacture of grain mill products, starches and starch products",1062,Manufacture of starches and starch products,,
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1071,Manufacture of bakery products,26982161262.84375,0.35403054900381825
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1072,Manufacture of sugar,,
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1073,"Manufacture of cocoa, chocolate and sugar confectionery",116646748.90625,0.053953260048617835
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1074,"Manufacture of macaroni, noodles, couscous and similar farinaceous products",19435462.0,0.2057135587321068
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1075,Manufacture of prepared meals and dishes,,
C,Manufacturing,10,Manufacture of food products,107,Manufacture of other food products,1079,Manufacture of other food products n.e.c.,46679447565.03418,0.7980437230734563
C,Manufacturing,10,Manufacture of food products,108,Manufacture of prepared animal feeds,1080,Manufacture of prepared animal feeds,40497122339.125,2.416023353538557
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1101,"Distilling, rectifying and blending of spirits",9512955.953125,0.0012568685122296309
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1102,Manufacture of wines,8607171.625,0.0005832067653262599
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1103,Manufacture of malt liquors and malt,236341108.2617188,0.06845675313110723
C,Manufacturing,11,Manufacture of beverages,110,Manufacture of beverages,1104,Manufacture of soft drinks; production of mineral waters and other bottled waters,4370817.61328125,0.00018584695480322125
C,Manufacturing,12,Manufacture of tobacco products,120,Manufacture of tobacco products,1200,Manufacture of tobacco products,,
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1311,Preparation and spinning of textile fibres,819123936.25,0.8405021288150291
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1312,Weaving of textiles,,
C,Manufacturing,13,Manufacture of textiles,131,"Spinning, weaving and finishing of textiles",1313,Finishing of textiles,104131505.171875,0.3049302183096069
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1391,Manufacture of knitted and crocheted fabrics,1061181.7265625,0.0011598281046174394
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1392,"Manufacture of made-up textile articles, except apparel",17964776684.17188,10.095730676983285
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1393,Manufacture of carpets and rugs,14814983362.4375,54.08153684211152
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1394,"Manufacture of cordage, rope, twine and netting",69344248.0,0.2128670110538356
C,Manufacturing,13,Manufacture of textiles,139,Manufacture of other textiles,1399,Manufacture of other textiles n.e.c.,5284149825.462891,2.1444491714749785
C,Manufacturing,14,Manufacture of wearing apparel,141,"Manufacture of wearing apparel, except fur apparel",1410,"Manufacture of wearing apparel, except fur apparel",9335027106.88379,1.1311757598673708
C,Manufacturing,14,Manufacture of wearing apparel,142,Manufacture of articles of fur,1420,Manufacture of articles of fur,,
C,Manufacturing,14,Manufacture of wearing apparel,143,Manufacture of knitted and crocheted apparel,1430,Manufacture of knitted and crocheted apparel,,
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1511,Tanning and dressing of leather; dressing and dyeing of fur,127905765.6875,0.22736321225621126
C,Manufacturing,15,Manufacture of leather and related products,151,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",1512,"Manufacture of luggage, handbags and the like, saddlery and harness",142206729.671875,0.15030232373898847
C,Manufacturing,15,Manufacture of leather and related products,152,Manufacture of footwear,1520,Manufacture of footwear,129963908659.5913,30.734884093012486
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",161,Sawmilling and planing of wood,1610,Sawmilling and planing of wood,338349498.0,0.06331336734478765
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1621,Manufacture of veneer sheets and wood-based panels,933430370.5,0.019236562553997093
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1622,Manufacture of builders' carpentry and joinery,1233080619.0625,0.9297236872984542
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1623,Manufacture of wooden containers,1887213351.167481,0.45142240547708495
C,Manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",162,"Manufacture of products of wood, cork, straw and plaiting materials",1629,"Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials",,
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1701,"Manufacture of pulp, paper and paperboard",1401926012.25,0.11106333810972535
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1702,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,44697879511.875,7.753745456047264
C,Manufacturing,17,Manufacture of paper and paper products,170,Manufacture of paper and paper products,1709,Manufacture of other articles of paper and paperboard,3949430027.25,0.4576483811383127
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1811,Printing,4118850171.152344,0.6507683411074104
C,Manufacturing,18,Printing and reproduction of recorded media,181,Printing and service activities related to printing,1812,Service activities related to printing,2176360853.4375,0.6647379798095278
C,Manufacturing,18,Printing and reproduction of recorded media,182,Reproduction of recorded media,1820,Reproduction of recorded media,5554150.0,0.20003942745653538
C,Manufacturing,19,Manufacture of coke and refined petroleum products,191,Manufacture of coke oven products,1910,Manufacture of coke oven products,54689132544.0,3.8798393431951617
C,Manufacturing,19,Manufacture of coke and refined petroleum products,192,Manufacture of refined petroleum products,1920,Manufacture of refined petroleum products,,
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2011,Manufacture of basic chemicals,36335907720.0,2.5791238777190233
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2012,Manufacture of fertilizers and nitrogen compounds,987793.0,0.00018838490733861748
C,Manufacturing,20,Manufacture of chemicals and chemical products,201,"Manufacture of basic chemicals, fertilizers and nitrogen compounds, plastics and synthetic rubber in primary forms",2013,Manufacture of plastics and synthetic rubber in primary forms,209632275.0,0.03874212086025129
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2021,Manufacture of pesticides and other agrochemical products,50099650560.0,70.20896113836831
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2022,"Manufacture of paints, varnishes and similar coatings, printing ink and mastics",2792713.25,0.0008962254898048339
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2023,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",138992635993.7544,21.981757392701056
C,Manufacturing,20,Manufacture of chemicals and chemical products,202,Manufacture of other chemical products,2029,Manufacture of other chemical products n.e.c.,69213628795.85498,2.424970799604481
C,Manufacturing,20,Manufacture of chemicals and chemical products,203,Manufacture of man-made fibres,2030,Manufacture of man-made fibres,71459472.0,1.1498831532312361
C,Manufacturing,21,Manufacture of basic pharmaceutical products and pharmaceutical preparations,210,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2100,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",,
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2211,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,1560488244328.0,94.73453993372883
C,Manufacturing,22,Manufacture of rubber and plastics products,221,Manufacture of rubber products,2219,Manufacture of other rubber products,4212782804.0,0.9377830592150743
C,Manufacturing,22,Manufacture of rubber and plastics products,222,Manufacture of plastics products,2220,Manufacture of plastics products,83426418685.25,5.068663681207481
C,Manufacturing,23,Manufacture of other non-metallic mineral products,231,Manufacture of glass and glass products,2310,Manufacture of glass and glass products,459454998.6015625,0.13662614099084763
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2391,Manufacture of refractory products,12706598.5,0.1156312148727012
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2392,Manufacture of clay building materials,67831896.0,0.1779673060650651
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2393,Manufacture of other porcelain and ceramic products,247060303.25,0.49289076495830414
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2394,"Manufacture of cement, lime and plaster",40082930846.0,5.459553241691787
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2395,"Manufacture of articles of concrete, cement and plaster",1495681103.25,0.3203009653900196
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2396,"Cutting, shaping and finishing of stone",122642.9609375,0.002969032075764977
C,Manufacturing,23,Manufacture of other non-metallic mineral products,239,Manufacture of non-metallic mineral products n.e.c.,2399,Manufacture of other non-metallic mineral products n.e.c.,25341092577.75,6.1955759665540056
C,Manufacturing,24,Manufacture of basic metals,241,Manufacture of basic iron and steel,2410,Manufacture of basic iron and steel,38542852220.0,2.7761423576124296
C,Manufacturing,24,Manufacture of basic metals,242,Manufacture of basic precious and other non-ferrous metals,2420,Manufacture of basic precious and other non-ferrous metals,358467884.5,0.014634836694044357
C,Manufacturing,24,Manufacture of basic metals,243,Casting of metals,2431,Casting of iron and steel,,
C,Manufacturing,24,Manufacture of basic metals,243,Casting of metals,2432,Casting of non-ferrous metals,,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2511,Manufacture of structural metal products,172770262705.2481,9.43735908435008
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2512,"Manufacture of tanks, reservoirs and containers of metal",492840963.25,1.4472341981793093
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",251,"Manufacture of structural metal products, tanks, reservoirs and steam generators",2513,"Manufacture of steam generators, except central heating hot water boilers",41245712.0,8.191233370765048
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",252,Manufacture of weapons and ammunition,2520,Manufacture of weapons and ammunition,,
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2591,"Forging, pressing, stamping and roll-forming of metal; powder metallurgy",24371353891.5625,19.89015532950997
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2592,Treatment and coating of metals; machining,462485852.625,0.19480353160230396
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2593,"Manufacture of cutlery, hand tools and general hardware",89486019.5,0.30304610049317604
C,Manufacturing,25,"Manufacture of fabricated metal products, except machinery and equipment",259,Manufacture of other fabricated metal products; metalworking service activities,2599,Manufacture of other fabricated metal products n.e.c.,440548778540.1875,19.080981448393775
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",261,Manufacture of electronic components and boards,2610,Manufacture of electronic components and boards,2584885316.041992,1.2702890338499728
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",262,Manufacture of computers and peripheral equipment,2620,Manufacture of computers and peripheral equipment,,
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",263,Manufacture of communication equipment,2630,Manufacture of communication equipment,56781720.0,0.01680986681354802
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",264,Manufacture of consumer electronics,2640,Manufacture of consumer electronics,20792660.0,0.08410129777308235
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",265,"Manufacture of measuring, testing, navigating and control equipment; watches and clocks",2651,"Manufacture of measuring, testing, navigating and control equipment",486766699.5,0.4374413202862337
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",265,"Manufacture of measuring, testing, navigating and control equipment; watches and clocks",2652,Manufacture of watches and clocks,,
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",266,"Manufacture of irradiation, electromedical and electrotherapeutic equipment",2660,"Manufacture of irradiation, electromedical and electrotherapeutic equipment",536960411.5,2.076555869952716
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",267,Manufacture of optical instruments and photographic equipment,2670,Manufacture of optical instruments and photographic equipment,,
C,Manufacturing,26,"Manufacture of computer, electronic and optical products",268,Manufacture of magnetic and optical media,2680,Manufacture of magnetic and optical media,,
C,Manufacturing,27,Manufacture of electrical equipment,271,"Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus",2710,"Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus",476781134.625,0.14245359362401888
C,Manufacturing,27,Manufacture of electrical equipment,272,Manufacture of batteries and accumulators,2720,Manufacture of batteries and accumulators,,
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2731,Manufacture of fibre optic cables,,
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2732,Manufacture of other electronic and electric wires and cables,43703104256.0,11.675740674529528
C,Manufacturing,27,Manufacture of electrical equipment,273,Manufacture of wiring and wiring devices,2733,Manufacture of wiring devices,,
C,Manufacturing,27,Manufacture of electrical equipment,274,Manufacture of electric lighting equipment,2740,Manufacture of electric lighting equipment,19807823.0,0.022686863849017618
C,Manufacturing,27,Manufacture of electrical equipment,275,Manufacture of domestic appliances,2750,Manufacture of domestic appliances,33657610.296875,0.053105258988765024
C,Manufacturing,27,Manufacture of electrical equipment,279,Manufacture of other electrical equipment,2790,Manufacture of other electrical equipment,1891238173.6875,0.16302141863547304
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2811,"Manufacture of engines and turbines, except aircraft, vehicle and cycle engines",194658512.0,0.0840012477264469
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2812,Manufacture of fluid power equipment,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2813,"Manufacture of other pumps, compressors, taps and valves",,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2814,"Manufacture of bearings, gears, gearing and driving elements",305379244.0,8.623720075828944
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2815,"Manufacture of ovens, furnaces and furnace burners",80906424.0,6.242506147713976
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2816,Manufacture of lifting and handling equipment,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2817,Manufacture of office machinery and equipment (except computers and peripheral equipment),,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2818,Manufacture of power-driven hand tools,,
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,281,Manufacture of general-purpose machinery,2819,Manufacture of other general-purpose machinery,4682861944.933594,1.1713046621699044
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2821,Manufacture of agricultural and forestry machinery,399237302.0,0.17199613192586385
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2822,Manufacture of metal-forming machinery and machine tools,132661509.0,0.8621639132529432
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2823,Manufacture of machinery for metallurgy,10501488.0,0.12281836133886155
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2824,"Manufacture of machinery for mining, quarrying and construction",1488769795.0,0.1491086615888745
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2825,"Manufacture of machinery for food, beverage and tobacco processing",14399465.75,0.04965725440888466
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2826,"Manufacture of machinery for textile, apparel and leather production",7824522.0,0.44198779139487887
C,Manufacturing,28,Manufacture of machinery and equipment n.e.c.,282,Manufacture of special-purpose machinery,2829,Manufacture of other special-purpose machinery,810968926.3125,1.12614060543455
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",291,Manufacture of motor vehicles,2910,Manufacture of motor vehicles,,
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",292,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,137646036.0,0.17902474073465705
C,Manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers",293,Manufacture of parts and accessories for motor vehicles,2930,Manufacture of parts and accessories for motor vehicles,3911670608.5,1.8433872113964271
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3011,Building of ships and floating structures,,
C,Manufacturing,30,Manufacture of other transport equipment,301,Building of ships and boats,3012,Building of pleasure and sporting boats,,
C,Manufacturing,30,Manufacture of other transport equipment,302,Manufacture of railway locomotives and rolling stock,3020,Manufacture of railway locomotives and rolling stock,,
C,Manufacturing,30,Manufacture of other transport equipment,303,Manufacture of air and spacecraft and related machinery,3030,Manufacture of air and spacecraft and related machinery,,
C,Manufacturing,30,Manufacture of other transport equipment,304,Manufacture of military fighting vehicles,3040,Manufacture of military fighting vehicles,,
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3091,Manufacture of motorcycles,38352029.0,0.11988074601780067
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3092,Manufacture of bicycles and invalid carriages,,
C,Manufacturing,30,Manufacture of other transport equipment,309,Manufacture of transport equipment n.e.c.,3099,Manufacture of other transport equipment n.e.c.,4314396511.25,2.8805019251541357
C,Manufacturing,31,Manufacture of furniture,310,Manufacture of furniture,3100,Manufacture of furniture,68961673834.39062,14.284233815262867
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3211,Manufacture of jewellery and related articles,101376964.875,0.5690020587854978
C,Manufacturing,32,Other manufacturing,321,"Manufacture of jewellery, bijouterie and related articles",3212,Manufacture of imitation jewellery and related articles,,
C,Manufacturing,32,Other manufacturing,322,Manufacture of musical instruments,3220,Manufacture of musical instruments,6999760.671875,0.39656021220445037
C,Manufacturing,32,Other manufacturing,323,Manufacture of sports goods,3230,Manufacture of sports goods,198406015.0,0.11369313387015681
C,Manufacturing,32,Other manufacturing,324,Manufacture of games and toys,3240,Manufacture of games and toys,2928654.75,0.03145759774412156
C,Manufacturing,32,Other manufacturing,325,Manufacture of medical and dental instruments and supplies,3250,Manufacture of medical and dental instruments and supplies,330297926.4331055,0.005163443407865413
C,Manufacturing,32,Other manufacturing,329,Other manufacturing n.e.c.,3290,Other manufacturing n.e.c.,4996376809.050781,0.9879405480302728
