ID Year,Year,ID Household Type,Household Type,Expansion Factor Region
2015,2015,1,Casa aislada (no pareada),67144.0
2015,2015,2,Casa pareada por un lado,150312.0
2015,2015,3,Casa pareada por ambos lados,272634.0
2015,2015,4,Departamento en edificio con ascensor,13275.0
2015,2015,5,Departamento en edificio sin ascensor,30408.0
2015,2015,6,Pieza en casa antigua o conventillo,1424.0
2015,2015,7,"Mediagua, mejora o vivienda de emergencia",1925.0
2015,2015,8,Vivienda tradicional indígena,574.0
2015,2015,9,Rancho o choza,288.0
2015,2015,10,"Vivienda precaria de materiales reutilizados (latas, plásticos, cartones, etc.)",27.0
