ID Year,Year,ID Household Type,Household Type,Expansion Factor Region
2015,2015,1,Casa aislada (no pareada),1054983.0
2015,2015,2,Casa pareada por un lado,2218457.0
2015,2015,3,Casa pareada por ambos lados,875040.0
2015,2015,4,Departamento en edificio con ascensor,589547.0
2015,2015,5,Departamento en edificio sin ascensor,676206.0
2015,2015,6,Pieza en casa antigua o conventillo,42025.0
2015,2015,7,"Mediagua, mejora o vivienda de emergencia",25340.0
2015,2015,8,Vivienda tradicional indígena,259.0
2015,2015,9,Rancho o choza,1286.0
2015,2015,10,"Vivienda precaria de materiales reutilizados (latas, plásticos, cartones, etc.)",1616.0
